20200510011510159_NACHODSKO-R5_snap.fits;23.0077;26537.1;28.8804;0
20200510011610234_NACHODSKO-R5_snap.fits;31.1289;26487.3;27.4004;0
20200510011710309_NACHODSKO-R5_snap.fits;25.2984;26512.2;23.0735;0
20200510011810383_NACHODSKO-R5_snap.fits;32.4836;26515.1;23.7303;0
20200510011910458_NACHODSKO-R5_snap.fits;28.1225;26528.3;25.2254;0
20200510012010533_NACHODSKO-R5_snap.fits;29.6858;26480;24.9272;0
20200510012110607_NACHODSKO-R5_snap.fits;30.467;26491.7;27.612;0
20200510012210682_NACHODSKO-R5_snap.fits;25.8313;26481.4;27.4329;0
20200510012310757_NACHODSKO-R5_snap.fits;28.3006;26519.5;23.4722;0
20200510012410831_NACHODSKO-R5_snap.fits;29.8207;26545.9;33.7038;0
20200510012510906_NACHODSKO-R5_snap.fits;29.0236;26490.2;29.1952;0
20200510012610981_NACHODSKO-R5_snap.fits;26.0973;26543;29.0938;0
20200510012711055_NACHODSKO-R5_snap.fits;28.0373;26449.2;28.3879;0
20200510012811130_NACHODSKO-R5_snap.fits;28.0818;26482.9;27.5543;0
20200510012911205_NACHODSKO-R5_snap.fits;27.9262;26516.6;23.6577;0
20200510013053263_NACHODSKO-R5_met.fits;32.6129;26485.8;105.361;0.170667
20200510013011279_NACHODSKO-R5_snap.fits;25.0613;26540;24.8063;0
20200510013111354_NACHODSKO-R5_snap.fits;30.6571;26544.4;26.3983;0
20200510013211429_NACHODSKO-R5_snap.fits;29.5046;26490.2;24.6672;0
20200510013311503_NACHODSKO-R5_snap.fits;27.3512;26525.4;24.9369;0
20200510013448613_NACHODSKO-R5_met.fits;26.9816;26500.5;86.7767;0.170667
20200510013411578_NACHODSKO-R5_snap.fits;26.8443;26540;24.4849;0
20200510013546981_NACHODSKO-R5_met.fits;26.2611;26506.3;53.9761;0.170667
20200510013511653_NACHODSKO-R5_snap.fits;30.6391;26453.6;18.1645;0
20200510013611727_NACHODSKO-R5_snap.fits;25.4772;26529.8;22.677;0
20200510013711802_NACHODSKO-R5_snap.fits;27.8013;26500.5;23.4938;0
20200510013811877_NACHODSKO-R5_snap.fits;30.376;26493.2;24.3225;0
20200510013911951_NACHODSKO-R5_snap.fits;23.0325;26465.3;26.0258;0
20200510014012026_NACHODSKO-R5_snap.fits;26.3586;26538.6;29.4106;0
20200510014112101_NACHODSKO-R5_snap.fits;34.7882;26463.9;24.6616;0
20200510014255525_NACHODSKO-R5_met.fits;30.6117;26491.7;66.6086;0.170667
20200510014212175_NACHODSKO-R5_snap.fits;28.9998;26452.1;22.4299;0
20200510014312250_NACHODSKO-R5_snap.fits;26.1708;26456.5;23.4699;0
20200510014412325_NACHODSKO-R5_snap.fits;29.8725;26482.9;25.211;0
20200510014512399_NACHODSKO-R5_snap.fits;26.712;26532.7;22.517;0
20200510014612474_NACHODSKO-R5_snap.fits;28.2535;26512.2;25.1077;0
20200510014712549_NACHODSKO-R5_snap.fits;35.4443;26456.5;24.0003;0
20200510014812623_NACHODSKO-R5_snap.fits;29.5182;26459.5;20.1515;0
20200510014926863_NACHODSKO-R5_met.fits;24.8619;26478.5;58.8474;0.170667
20200510014912698_NACHODSKO-R5_snap.fits;34.1168;26478.5;122.119;0
20200510015010895_NACHODSKO-R5_met.fits;24.9706;26528.3;149.978;0.341333
20200510015012773_NACHODSKO-R5_snap.fits;27.7665;26481.4;23.6657;0
20200510015112847_NACHODSKO-R5_snap.fits;31.5154;26453.6;30.6838;0
20200510015212922_NACHODSKO-R5_snap.fits;30.9362;26499;26.0956;0
20200510015312997_NACHODSKO-R5_snap.fits;21.9752;26537.1;29.2129;0
20200510015413071_NACHODSKO-R5_snap.fits;25.9982;26477.1;16.9301;0
20200510015513146_NACHODSKO-R5_snap.fits;28.4077;26484.4;30.1629;0
20200510015613221_NACHODSKO-R5_snap.fits;27.3516;26481.4;20.2428;0
20200510015713295_NACHODSKO-R5_snap.fits;25.1124;26545.9;28.8282;0
20200510015812687_NACHODSKO-R5_met.fits;27.8017;26494.6;73.1944;0.170667
20200510015813370_NACHODSKO-R5_snap.fits;26.393;26460.9;27.269;0
20200510015913445_NACHODSKO-R5_snap.fits;24.4482;26503.4;24.2523;0
