# file name; noise; peak f.; mag.; duration
20181115170026318_DDMTREBIC-R3_snap.fits;0.505795;26468.3;0.412341;0
20181115170126393_DDMTREBIC-R3_snap.fits;0.535975;26468.3;0.519553;0
20181115170226468_DDMTREBIC-R3_snap.fits;0.535503;26490.2;0.439745;0
20181115170326542_DDMTREBIC-R3_snap.fits;0.560344;26545.9;0.408792;0
20181115170426617_DDMTREBIC-R3_snap.fits;0.55193;26497.6;0.519888;0
20181115170526692_DDMTREBIC-R3_snap.fits;0.436873;26522.5;0.47249;0
20181115170626766_DDMTREBIC-R3_snap.fits;0.616196;26540;0.48254;0
20181115170726841_DDMTREBIC-R3_snap.fits;0.537438;26515.1;0.540326;0
20181115170826916_DDMTREBIC-R3_snap.fits;0.551829;26531.2;0.482087;0
20181115170926990_DDMTREBIC-R3_snap.fits;0.495127;26478.5;0.44211;0
20181115171027065_DDMTREBIC-R3_snap.fits;0.514272;26510.7;0.498751;0
20181115171127140_DDMTREBIC-R3_snap.fits;0.508231;26518.1;0.437928;0
20181115171227214_DDMTREBIC-R3_snap.fits;0.523584;26496.1;0.50408;0
20181115171327289_DDMTREBIC-R3_snap.fits;0.472138;26453.6;0.497821;0
20181115171427364_DDMTREBIC-R3_snap.fits;0.619338;26512.2;0.506491;0
20181115171527438_DDMTREBIC-R3_snap.fits;0.450413;26449.2;0.515734;0
20181115171627513_DDMTREBIC-R3_snap.fits;0.500624;26535.6;0.422274;0
20181115171727588_DDMTREBIC-R3_snap.fits;0.63329;26545.9;0.410065;0
20181115171827662_DDMTREBIC-R3_snap.fits;0.625901;26468.3;0.522617;0
20181115171927737_DDMTREBIC-R3_snap.fits;0.452149;26468.3;0.449705;0
20181115172027812_DDMTREBIC-R3_snap.fits;0.560362;26507.8;0.439022;0
20181115172127886_DDMTREBIC-R3_snap.fits;0.491396;26512.2;0.383864;0
20181115172227961_DDMTREBIC-R3_snap.fits;0.529982;26463.9;0.341884;0
20181115172328036_DDMTREBIC-R3_snap.fits;0.444971;26497.6;0.380971;0
20181115172428110_DDMTREBIC-R3_snap.fits;0.5901;26460.9;0.520334;0
20181115172528185_DDMTREBIC-R3_snap.fits;0.536547;26499;0.36212;0
20181115172628260_DDMTREBIC-R3_snap.fits;0.535307;26544.4;0.563482;0
20181115172728334_DDMTREBIC-R3_snap.fits;0.53402;26526.9;0.513826;0
20181115172828409_DDMTREBIC-R3_snap.fits;0.468204;26535.6;0.394369;0
20181115172928484_DDMTREBIC-R3_snap.fits;0.577719;26513.7;0.496646;0
20181115173028558_DDMTREBIC-R3_snap.fits;0.562805;26453.6;0.512121;0
20181115173128633_DDMTREBIC-R3_snap.fits;0.583958;26487.3;0.451867;0
20181115173228708_DDMTREBIC-R3_snap.fits;0.545396;26462.4;0.459701;0
20181115173328782_DDMTREBIC-R3_snap.fits;0.527703;26519.5;0.462805;0
20181115173428857_DDMTREBIC-R3_snap.fits;0.483052;26526.9;0.642009;0
20181115173528932_DDMTREBIC-R3_snap.fits;0.528739;26497.6;0.47314;0
20181115173629006_DDMTREBIC-R3_snap.fits;0.504463;26502;0.588496;0
20181115173729081_DDMTREBIC-R3_snap.fits;0.501765;26449.2;0.441577;0
20181115173829156_DDMTREBIC-R3_snap.fits;0.555174;26465.3;0.445307;0
20181115173929230_DDMTREBIC-R3_snap.fits;0.551383;26543;0.510454;0
20181115174029305_DDMTREBIC-R3_snap.fits;0.569761;26453.6;0.410313;0
20181115174129380_DDMTREBIC-R3_snap.fits;0.506144;26503.4;0.442614;0
20181115174229454_DDMTREBIC-R3_snap.fits;0.486962;26507.8;0.584491;0
20181115174329529_DDMTREBIC-R3_snap.fits;0.499013;26497.6;0.354511;0
20181115174429604_DDMTREBIC-R3_snap.fits;0.5815;26494.6;0.444753;0
20181115174529678_DDMTREBIC-R3_snap.fits;0.485072;26491.7;0.352563;0
20181115174629753_DDMTREBIC-R3_snap.fits;0.477792;26538.6;0.456856;0
20181115174729828_DDMTREBIC-R3_snap.fits;0.600007;26480;0.413344;0
20181115174829902_DDMTREBIC-R3_snap.fits;0.561695;26545.9;0.524977;0
20181115174929977_DDMTREBIC-R3_snap.fits;0.524552;26482.9;0.36913;0
20181115175030052_DDMTREBIC-R3_snap.fits;0.481194;26518.1;0.429778;0
20181115175130126_DDMTREBIC-R3_snap.fits;0.550075;26480;0.543934;0
20181115175230201_DDMTREBIC-R3_snap.fits;0.5039;26497.6;0.451227;0
20181115175330276_DDMTREBIC-R3_snap.fits;0.409717;26463.9;0.483585;0
20181115175430350_DDMTREBIC-R3_snap.fits;0.598416;26541.5;0.566959;0
20181115175530425_DDMTREBIC-R3_snap.fits;0.500365;26481.4;0.41377;0
20181115175630500_DDMTREBIC-R3_snap.fits;0.54481;26484.4;0.539625;0
20181115175730574_DDMTREBIC-R3_snap.fits;0.575452;26541.5;0.564647;0
20181115175830649_DDMTREBIC-R3_snap.fits;0.538899;26543;0.400648;0
20181115175930724_DDMTREBIC-R3_snap.fits;0.57457;26532.7;0.531463;0
