# file name; noise; peak f.; mag.; duration
20181115090050553_DDMTREBIC-R3_snap.fits;0.609239;26475.6;0.61868;0
20181115090150628_DDMTREBIC-R3_snap.fits;0.526219;26507.8;0.521275;0
20181115090250702_DDMTREBIC-R3_snap.fits;0.483749;26544.4;0.553593;0
20181115090350777_DDMTREBIC-R3_snap.fits;0.593494;26458;0.40256;0
20181115090450852_DDMTREBIC-R3_snap.fits;0.57836;26455.1;0.473703;0
20181115090550926_DDMTREBIC-R3_snap.fits;0.508468;26471.2;0.369028;0
20181115090651001_DDMTREBIC-R3_snap.fits;0.54193;26462.4;0.537686;0
20181115090751076_DDMTREBIC-R3_snap.fits;0.479413;26471.2;0.459493;0
20181115090851150_DDMTREBIC-R3_snap.fits;0.511718;26532.7;0.547972;0
20181115090951225_DDMTREBIC-R3_snap.fits;0.545989;26499;0.424096;0
20181115091051300_DDMTREBIC-R3_snap.fits;0.532387;26516.6;0.349096;0
20181115091151374_DDMTREBIC-R3_snap.fits;0.592647;26547.4;0.464892;0
20181115091251449_DDMTREBIC-R3_snap.fits;0.558283;26529.8;0.542213;0
20181115091351524_DDMTREBIC-R3_snap.fits;0.595265;26463.9;0.565637;0
20181115091451598_DDMTREBIC-R3_snap.fits;0.620314;26521;0.500273;0
20181115091551673_DDMTREBIC-R3_snap.fits;0.518919;26537.1;0.346274;0
20181115091651748_DDMTREBIC-R3_snap.fits;0.60858;26453.6;0.517957;0
20181115091751822_DDMTREBIC-R3_snap.fits;0.495532;26453.6;0.39333;0
20181115091851897_DDMTREBIC-R3_snap.fits;0.624737;26531.2;0.363074;0
20181115091951972_DDMTREBIC-R3_snap.fits;0.501486;26472.7;0.390829;0
20181115092052046_DDMTREBIC-R3_snap.fits;0.47785;26491.7;0.382484;0
20181115092152121_DDMTREBIC-R3_snap.fits;0.522602;26506.3;0.410123;0
20181115092252196_DDMTREBIC-R3_snap.fits;0.619763;26510.7;0.436932;0
20181115092352270_DDMTREBIC-R3_snap.fits;0.55811;26515.1;0.481844;0
20181115092452345_DDMTREBIC-R3_snap.fits;0.547993;26488.8;0.358898;0
20181115092552420_DDMTREBIC-R3_snap.fits;0.560004;26475.6;0.46303;0
20181115092652494_DDMTREBIC-R3_snap.fits;0.499674;26494.6;0.492989;0
20181115092752569_DDMTREBIC-R3_snap.fits;0.596271;26500.5;0.39885;0
20181115092852644_DDMTREBIC-R3_snap.fits;0.466671;26458;0.392229;0
20181115092952718_DDMTREBIC-R3_snap.fits;0.558218;26465.3;0.578224;0
20181115093052793_DDMTREBIC-R3_snap.fits;0.459519;26469.7;0.402274;0
20181115093152868_DDMTREBIC-R3_snap.fits;0.479402;26491.7;0.448141;0
20181115093252942_DDMTREBIC-R3_snap.fits;0.447379;26499;0.590901;0
20181115093353017_DDMTREBIC-R3_snap.fits;0.581721;26504.9;0.4242;0
20181115093453092_DDMTREBIC-R3_snap.fits;0.562231;26522.5;0.446975;0
20181115093553166_DDMTREBIC-R3_snap.fits;0.480619;26538.6;0.337721;0
20181115093653241_DDMTREBIC-R3_snap.fits;0.530464;26477.1;0.4747;0
20181115093753316_DDMTREBIC-R3_snap.fits;0.487886;26497.6;0.429018;0
20181115093853390_DDMTREBIC-R3_snap.fits;0.523205;26487.3;0.371771;0
20181115093953465_DDMTREBIC-R3_snap.fits;0.541261;26462.4;0.460847;0
20181115094053540_DDMTREBIC-R3_snap.fits;0.500321;26547.4;0.482272;0
20181115094153614_DDMTREBIC-R3_snap.fits;0.522833;26540;0.439413;0
20181115094253689_DDMTREBIC-R3_snap.fits;0.444278;26458;0.466927;0
20181115094353764_DDMTREBIC-R3_snap.fits;0.501396;26522.5;0.430255;0
20181115094453838_DDMTREBIC-R3_snap.fits;0.548961;26471.2;0.580794;0
20181115094553913_DDMTREBIC-R3_snap.fits;0.51051;26531.2;0.412611;0
20181115094653988_DDMTREBIC-R3_snap.fits;0.479517;26484.4;0.468563;0
20181115094754062_DDMTREBIC-R3_snap.fits;0.488057;26504.9;0.376749;0
20181115094854137_DDMTREBIC-R3_snap.fits;0.558379;26494.6;0.397176;0
20181115094954212_DDMTREBIC-R3_snap.fits;0.521156;26471.2;0.500916;0
20181115095054286_DDMTREBIC-R3_snap.fits;0.432649;26503.4;0.452699;0
20181115095154361_DDMTREBIC-R3_snap.fits;0.547564;26518.1;0.556993;0
20181115095254436_DDMTREBIC-R3_snap.fits;0.474144;26462.4;0.430222;0
20181115095354510_DDMTREBIC-R3_snap.fits;0.551578;26491.7;0.465855;0
20181115095454585_DDMTREBIC-R3_snap.fits;0.511814;26516.6;0.525469;0
20181115095554660_DDMTREBIC-R3_snap.fits;0.531345;26462.4;0.535755;0
20181115095654734_DDMTREBIC-R3_snap.fits;0.591089;26474.1;0.49595;0
20181115095754809_DDMTREBIC-R3_snap.fits;0.504242;26519.5;0.49455;0
20181115095854884_DDMTREBIC-R3_snap.fits;0.422139;26545.9;0.485692;0
20181115095954958_DDMTREBIC-R3_snap.fits;0.493789;26465.3;0.398179;0
