#timestamp,LO_Frequency,Hit,StdDev 
1542312015.3,286047001.2,N
1542312035.2,286046998.2,N
1542312055.0,286046998.1,N
1542312055.9,286046998.1,N
1542312075.8,286047001.2,N
1542312095.6,286047000.5,N
1542312115.4,286047000.3,N
1542312135.3,286047001.1,N
1542312155.1,286047000.8,N
1542312175.8,286047000.5,N
1542312195.7,286047000.4,N
1542312215.5,286047001.2,N
1542312235.3,286047000.6,N
1542312255.2,286047000.6,N
1542312275.0,286047000.5,N
1542312275.9,286047000.5,N
1542312295.8,286047000.0,N
1542312315.6,286047000.9,N
1542312335.4,286047000.1,N
1542312355.3,286047000.6,N
1542312375.1,286047000.2,N
1542312395.8,286047000.3,N
1542312415.7,286047000.4,N
1542312435.5,286047000.4,N
1542312455.4,286047000.5,N
1542312475.2,286047000.6,N
1542312495.0,286047000.6,N
1542312495.9,286047000.6,N
1542312515.8,286047001.2,N
1542312535.6,286047001.1,N
1542312555.4,286047000.4,N
1542312575.3,286047000.5,N
1542312595.1,286047000.8,N
1542312615.9,286047000.8,N
1542312635.7,286047000.6,N
1542312655.5,286047000.2,N
1542312675.4,286046999.8,N
1542312695.2,286046999.7,N
1542312715.0,286047000.0,N
1542312715.9,286047000.0,N
1542312735.8,286047002.7,Y
1542312755.6,286047000.4,P
1542312775.5,286047002.8,P
1542312795.3,286047000.0,N
1542312815.1,286046999.7,N
1542312835.9,286046999.7,N
1542312855.7,286046999.7,N
1542312875.5,286046999.8,N
1542312895.4,286047002.8,N
1542312915.2,286047000.1,N
1542312935.1,286047000.2,N
1542312966.0,286046999.9,E
1542312975.0,286047000.0,N
1542312975.9,286047000.0,P
1542312995.8,286047000.3,P
1542313015.6,286047000.1,N
1542313035.4,286047000.6,Y
1542313055.3,286047000.9,P
1542313075.1,286047000.9,N
1542313095.8,286047000.5,N
1542313115.7,286047000.0,N
1542313135.5,286047000.3,N
1542313155.4,286047002.8,Y
1542313175.2,286047000.5,P
1542313195.0,286047000.4,P
1542313195.9,286047000.4,P
1542313215.8,286047000.0,N
1542313235.6,286047000.2,N
1542313255.4,286046999.8,N
1542313275.3,286046999.7,N
1542313295.1,286047000.1,N
1542313315.9,286047000.2,N
1542313335.7,286047002.3,Y
1542313355.5,286046999.9,P
1542313375.4,286047000.0,N
1542313395.2,286047000.3,N
1542313415.0,286047000.2,N
1542313416.0,286047000.2,N
1542313435.8,286046999.8,N
1542313455.6,286047002.5,Y
1542313475.5,286047000.1,P
1542313495.3,286046999.8,P
1542313515.1,286047000.2,N
1542313535.9,286047000.4,N
1542313555.7,286047000.6,N
1542313575.6,286047000.5,N
1542313595.4,286047000.5,N
1542313615.2,286046999.8,N
1542313635.1,286047000.4,N
1542313636.0,286047000.4,N
1542313655.8,286047000.4,N
1542313675.7,286046999.9,N
1542313695.5,286047000.1,N
1542313715.3,286047000.1,N
1542313735.2,286046999.7,N
1542313755.0,286047002.6,Y
1542313755.9,286047002.6,P
1542313775.8,286046999.8,N
1542313795.6,286047002.5,N
1542313815.4,286047002.7,N
1542313835.3,286047002.5,N
1542313855.1,286047002.2,N
1542313875.8,286047002.3,N
1542313895.7,286047002.4,N
1542313915.5,286047002.6,N
1542313935.4,286047002.5,N
1542313955.2,286047002.0,N
1542313975.0,286047001.9,N
1542313975.9,286047001.9,N
1542313995.8,286047002.3,N
1542314015.6,286047002.0,N
1542314035.5,286047002.7,Y
1542314055.3,286046998.2,P
1542314075.1,286047000.8,N
1542314095.9,286047001.0,N
1542314115.7,286047001.0,N
1542314135.5,286047001.0,N
1542314155.4,286047000.7,N
1542314175.2,286046998.6,N
1542314195.1,286047000.7,N
1542314196.0,286047000.7,N
1542314215.8,286047000.7,N
1542314235.6,286047001.0,N
1542314255.5,286047001.1,N
1542314275.3,286047000.8,N
1542314295.1,286047000.8,N
1542314315.9,286047001.0,N
1542314335.7,286047001.0,N
1542314355.6,286047000.9,N
1542314375.4,286047000.6,N
1542314395.2,286047000.6,N
1542314415.1,286047001.1,N
1542314416.0,286047001.1,N
1542314435.8,286047000.4,N
1542314455.6,286046998.1,N
1542314475.5,286047000.5,N
1542314495.3,286047000.0,N
1542314515.2,286046999.9,N
1542314535.9,286047011.9,Y
1542314555.7,286047000.5,P
1542314575.6,286047000.6,P
1542314595.4,286046999.7,P
1542314615.2,286047000.0,N
1542314635.1,286047000.3,N
1542314636.0,286047000.3,N
1542314655.8,286047002.8,Y
1542314675.7,286046999.8,P
1542314695.5,286047000.6,N
1542314715.3,286047000.9,N
1542314735.2,286047000.5,N
1542314755.0,286047000.4,N
1542314755.9,286047000.4,N
1542314775.7,286047000.3,N
1542314795.6,286047000.3,N
1542314815.4,286047000.4,N
1542314835.3,286047000.3,N
1542314855.1,286047002.4,Y
1542314856.0,286047002.4,P
1542314875.8,286047000.4,N
1542314895.7,286047000.5,N
1542314915.5,286047000.3,N
1542314935.3,286047000.4,N
1542314955.2,286046999.9,N
1542314975.0,286047000.0,N
1542314975.9,286047000.0,N
1542314995.8,286047000.1,N
1542315015.6,286046999.8,N
1542315035.4,286047002.4,Y
1542315055.3,286047002.8,P
1542315075.1,286046999.9,N
1542315095.8,286047002.7,N
1542315115.7,286047002.4,N
1542315135.5,286047002.2,N
1542315155.4,286047002.7,N
1542315175.2,286047002.3,N
1542315195.0,286047001.9,N
1542315195.9,286047001.9,N
1542315215.8,286047002.0,N
1542315235.6,286047002.1,N
1542315255.5,286047001.9,N
1542315275.3,286047002.3,N
1542315295.1,286047001.9,N
1542315315.9,286047002.0,N
1542315335.7,286047002.0,N
1542315355.6,286047001.9,N
1542315375.4,286047001.6,N
1542315395.2,286047001.7,N
1542315415.1,286047002.0,N
1542315416.0,286047002.0,N
1542315435.8,286047001.7,N
1542315455.6,286047001.4,N
1542315475.5,286047001.6,N
1542315495.3,286047003.9,Y
1542315515.2,286047000.2,P
1542315535.9,286046999.9,N
1542315555.7,286046999.9,N
1542315575.6,286047000.2,N
1542315595.4,286047002.4,Y
