# file name; noise; peak f.; mag.; duration
20181115160021838_DDMTREBIC-R3_snap.fits;0.598199;26544.4;0.524969;0
20181115160121913_DDMTREBIC-R3_snap.fits;0.483157;26506.3;0.485401;0
20181115160221988_DDMTREBIC-R3_snap.fits;0.457643;26525.4;0.525607;0
20181115160322062_DDMTREBIC-R3_snap.fits;0.559599;26538.6;0.466647;0
20181115160422137_DDMTREBIC-R3_snap.fits;0.56307;26521;0.413434;0
20181115160522212_DDMTREBIC-R3_snap.fits;0.481366;26460.9;0.478122;0
20181115160622286_DDMTREBIC-R3_snap.fits;0.554364;26526.9;0.492203;0
20181115160722361_DDMTREBIC-R3_snap.fits;0.520714;26516.6;0.477654;0
20181115160822436_DDMTREBIC-R3_snap.fits;0.509624;26540;0.491022;0
20181115160922510_DDMTREBIC-R3_snap.fits;0.538894;26488.8;0.482637;0
20181115161022585_DDMTREBIC-R3_snap.fits;0.534967;26482.9;0.484103;0
20181115161122660_DDMTREBIC-R3_snap.fits;0.520956;26459.5;0.53888;0
20181115161222734_DDMTREBIC-R3_snap.fits;0.42914;26465.3;0.448782;0
20181115161322809_DDMTREBIC-R3_snap.fits;0.545495;26499;0.466901;0
20181115161422884_DDMTREBIC-R3_snap.fits;0.469131;26468.3;0.449735;0
20181115161522958_DDMTREBIC-R3_snap.fits;0.495244;26488.8;0.485679;0
20181115161623033_DDMTREBIC-R3_snap.fits;0.519467;26458;0.381964;0
20181115161723108_DDMTREBIC-R3_snap.fits;0.481482;26526.9;0.398857;0
20181115161823182_DDMTREBIC-R3_snap.fits;0.480018;26491.7;0.488421;0
20181115161923257_DDMTREBIC-R3_snap.fits;0.492158;26496.1;0.426961;0
20181115162023332_DDMTREBIC-R3_snap.fits;0.588072;26504.9;0.485546;0
20181115162123406_DDMTREBIC-R3_snap.fits;0.536043;26507.8;0.463692;0
20181115162223481_DDMTREBIC-R3_snap.fits;0.542825;26478.5;0.436043;0
20181115162323556_DDMTREBIC-R3_snap.fits;0.457486;26543;0.556014;0
20181115162423630_DDMTREBIC-R3_snap.fits;0.427737;26499;0.383442;0
20181115162523705_DDMTREBIC-R3_snap.fits;0.513689;26475.6;0.476403;0
20181115162623780_DDMTREBIC-R3_snap.fits;0.526519;26545.9;0.419324;0
20181115162723854_DDMTREBIC-R3_snap.fits;0.551863;26540;0.454269;0
20181115162823929_DDMTREBIC-R3_snap.fits;0.41781;26534.2;0.518606;0
20181115162924004_DDMTREBIC-R3_snap.fits;0.530478;26541.5;0.429534;0
20181115163024078_DDMTREBIC-R3_snap.fits;0.499136;26452.1;0.530834;0
20181115163124153_DDMTREBIC-R3_snap.fits;0.542248;26465.3;0.537759;0
20181115163224228_DDMTREBIC-R3_snap.fits;0.500237;26543;0.378981;0
20181115163324302_DDMTREBIC-R3_snap.fits;0.525612;26515.1;0.395692;0
20181115163424377_DDMTREBIC-R3_snap.fits;0.493989;26456.5;0.391899;0
20181115163524452_DDMTREBIC-R3_snap.fits;0.534445;26537.1;0.44155;0
20181115163624526_DDMTREBIC-R3_snap.fits;0.571262;26490.2;0.504173;0
20181115163724601_DDMTREBIC-R3_snap.fits;0.456627;26545.9;0.479288;0
20181115163824676_DDMTREBIC-R3_snap.fits;0.494893;26484.4;0.591762;0
20181115163924750_DDMTREBIC-R3_snap.fits;0.561333;26528.3;0.424589;0
20181115164024825_DDMTREBIC-R3_snap.fits;0.484117;26499;0.393315;0
20181115164124900_DDMTREBIC-R3_snap.fits;0.450166;26509.3;0.509347;0
20181115164224974_DDMTREBIC-R3_snap.fits;0.600651;26482.9;0.492484;0
20181115164325049_DDMTREBIC-R3_snap.fits;0.511648;26494.6;0.449571;0
20181115164425124_DDMTREBIC-R3_snap.fits;0.561712;26543;0.455597;0
20181115164525198_DDMTREBIC-R3_snap.fits;0.493553;26526.9;0.494509;0
20181115164625273_DDMTREBIC-R3_snap.fits;0.519804;26537.1;0.381231;0
20181115164725348_DDMTREBIC-R3_snap.fits;0.46412;26535.6;0.499479;0
20181115164825422_DDMTREBIC-R3_snap.fits;0.592304;26516.6;0.561994;0
20181115164925497_DDMTREBIC-R3_snap.fits;0.498232;26531.2;0.507718;0
20181115165025572_DDMTREBIC-R3_snap.fits;0.52419;26507.8;0.520826;0
20181115165125646_DDMTREBIC-R3_snap.fits;0.645778;26544.4;0.504949;0
20181115165225721_DDMTREBIC-R3_snap.fits;0.588147;26547.4;0.423889;0
20181115165325796_DDMTREBIC-R3_snap.fits;0.567878;26510.7;0.318267;0
20181115165425870_DDMTREBIC-R3_snap.fits;0.546196;26459.5;0.390636;0
20181115165525945_DDMTREBIC-R3_snap.fits;0.594832;26455.1;0.459318;0
20181115165626020_DDMTREBIC-R3_snap.fits;0.519672;26450.7;0.424487;0
20181115165726094_DDMTREBIC-R3_snap.fits;0.549228;26509.3;0.401371;0
20181115165826169_DDMTREBIC-R3_snap.fits;0.498858;26499;0.507361;0
20181115165926244_DDMTREBIC-R3_snap.fits;0.551554;26519.5;0.509103;0
