# file name; noise; peak f.; mag.; duration
20181115150017358_DDMTREBIC-R3_snap.fits;0.57222;26523.9;0.445387;0
20181115150117433_DDMTREBIC-R3_snap.fits;0.552254;26488.8;0.467181;0
20181115150217508_DDMTREBIC-R3_snap.fits;0.612187;26469.7;0.476743;0
20181115150317582_DDMTREBIC-R3_snap.fits;0.533809;26468.3;0.572236;0
20181115150417657_DDMTREBIC-R3_snap.fits;0.561156;26449.2;0.437225;0
20181115150517732_DDMTREBIC-R3_snap.fits;0.506482;26450.7;0.485571;0
20181115150617806_DDMTREBIC-R3_snap.fits;0.518515;26544.4;0.490574;0
20181115150717881_DDMTREBIC-R3_snap.fits;0.521563;26513.7;0.418773;0
20181115150817956_DDMTREBIC-R3_snap.fits;0.547886;26538.6;0.447395;0
20181115150918030_DDMTREBIC-R3_snap.fits;0.554437;26540;0.449857;0
20181115151018105_DDMTREBIC-R3_snap.fits;0.50295;26481.4;0.450591;0
20181115151118180_DDMTREBIC-R3_snap.fits;0.548644;26465.3;0.463466;0
20181115151218254_DDMTREBIC-R3_snap.fits;0.590618;26506.3;0.505201;0
20181115151318329_DDMTREBIC-R3_snap.fits;0.591343;26510.7;0.407571;0
20181115151418404_DDMTREBIC-R3_snap.fits;0.568144;26462.4;0.449172;0
20181115151518478_DDMTREBIC-R3_snap.fits;0.527371;26531.2;0.380958;0
20181115151618553_DDMTREBIC-R3_snap.fits;0.546009;26523.9;0.311858;0
20181115151718628_DDMTREBIC-R3_snap.fits;0.596852;26482.9;0.399709;0
20181115151818702_DDMTREBIC-R3_snap.fits;0.529708;26540;0.517259;0
20181115151918777_DDMTREBIC-R3_snap.fits;0.526892;26534.2;0.467023;0
20181115152018852_DDMTREBIC-R3_snap.fits;0.492858;26455.1;0.391114;0
20181115152118926_DDMTREBIC-R3_snap.fits;0.659346;26519.5;0.447253;0
20181115152219001_DDMTREBIC-R3_snap.fits;0.563487;26497.6;0.402789;0
20181115152319076_DDMTREBIC-R3_snap.fits;0.585418;26528.3;0.418573;0
20181115152419150_DDMTREBIC-R3_snap.fits;0.476313;26516.6;0.418378;0
20181115152519225_DDMTREBIC-R3_snap.fits;0.543349;26544.4;0.392471;0
20181115152619300_DDMTREBIC-R3_snap.fits;0.461049;26478.5;0.564122;0
20181115152719374_DDMTREBIC-R3_snap.fits;0.611842;26528.3;0.435455;0
20181115152819449_DDMTREBIC-R3_snap.fits;0.57493;26534.2;0.43252;0
20181115152919524_DDMTREBIC-R3_snap.fits;0.508984;26481.4;0.368524;0
20181115153019598_DDMTREBIC-R3_snap.fits;0.592906;26480;0.467706;0
20181115153119673_DDMTREBIC-R3_snap.fits;0.617069;26544.4;0.532705;0
20181115153219748_DDMTREBIC-R3_snap.fits;0.555694;26510.7;0.443661;0
20181115153319822_DDMTREBIC-R3_snap.fits;0.54641;26531.2;0.527467;0
20181115153419897_DDMTREBIC-R3_snap.fits;0.502726;26503.4;0.426889;0
20181115153519972_DDMTREBIC-R3_snap.fits;0.637897;26547.4;0.383491;0
20181115153620046_DDMTREBIC-R3_snap.fits;0.498214;26506.3;0.316043;0
20181115153720121_DDMTREBIC-R3_snap.fits;0.513553;26512.2;0.445212;0
20181115153820196_DDMTREBIC-R3_snap.fits;0.612981;26515.1;0.383419;0
20181115153920270_DDMTREBIC-R3_snap.fits;0.505619;26516.6;0.416737;0
20181115154020345_DDMTREBIC-R3_snap.fits;0.496754;26532.7;0.433602;0
20181115154120420_DDMTREBIC-R3_snap.fits;0.482776;26491.7;0.380508;0
20181115154220494_DDMTREBIC-R3_snap.fits;0.564591;26497.6;0.463094;0
20181115154320569_DDMTREBIC-R3_snap.fits;0.476185;26460.9;0.512009;0
20181115154420644_DDMTREBIC-R3_snap.fits;0.566012;26449.2;0.434705;0
20181115154520718_DDMTREBIC-R3_snap.fits;0.466523;26544.4;0.392966;0
20181115154620793_DDMTREBIC-R3_snap.fits;0.541175;26480;0.597065;0
20181115154720868_DDMTREBIC-R3_snap.fits;0.656353;26526.9;0.483469;0
20181115154820942_DDMTREBIC-R3_snap.fits;0.523304;26488.8;0.511858;0
20181115154921017_DDMTREBIC-R3_snap.fits;0.610189;26515.1;0.420428;0
20181115155021092_DDMTREBIC-R3_snap.fits;0.582459;26515.1;0.400401;0
20181115155121166_DDMTREBIC-R3_snap.fits;0.553501;26493.2;0.45651;0
20181115155221241_DDMTREBIC-R3_snap.fits;0.582292;26541.5;0.349189;0
20181115155321316_DDMTREBIC-R3_snap.fits;0.505794;26519.5;0.433882;0
20181115155421390_DDMTREBIC-R3_snap.fits;0.607752;26534.2;0.569181;0
20181115155521465_DDMTREBIC-R3_snap.fits;0.495021;26471.2;0.780608;0
20181115155621540_DDMTREBIC-R3_snap.fits;0.561066;26450.7;0.649159;0
20181115155721614_DDMTREBIC-R3_snap.fits;0.918832;26462.4;0.669812;0
20181115155821689_DDMTREBIC-R3_snap.fits;1.46554;26537.1;0.473381;0
20181115155921764_DDMTREBIC-R3_snap.fits;0.919693;26490.2;0.543644;0
