# file name; noise; peak f.; mag.; duration
20181115080046073_DDMTREBIC-R3_snap.fits;0.540913;26516.6;0.514055;0
20181115080146148_DDMTREBIC-R3_snap.fits;0.511928;26521;0.363896;0
20181115080246222_DDMTREBIC-R3_snap.fits;0.549563;26462.4;0.461583;0
20181115080346297_DDMTREBIC-R3_snap.fits;0.615829;26471.2;0.495453;0
20181115080446372_DDMTREBIC-R3_snap.fits;0.486198;26532.7;0.497852;0
20181115080546446_DDMTREBIC-R3_snap.fits;0.497181;26494.6;0.513346;0
20181115080646521_DDMTREBIC-R3_snap.fits;0.500814;26519.5;0.431249;0
20181115080746596_DDMTREBIC-R3_snap.fits;0.485661;26521;0.456258;0
20181115080846670_DDMTREBIC-R3_snap.fits;0.534731;26480;0.419814;0
20181115080946745_DDMTREBIC-R3_snap.fits;0.46127;26512.2;0.452096;0
20181115081046820_DDMTREBIC-R3_snap.fits;0.587052;26535.6;0.399031;0
20181115081146894_DDMTREBIC-R3_snap.fits;0.464107;26472.7;0.544788;0
20181115081246969_DDMTREBIC-R3_snap.fits;0.559403;26494.6;0.5081;0
20181115081347044_DDMTREBIC-R3_snap.fits;0.540398;26537.1;0.471154;0
20181115081447118_DDMTREBIC-R3_snap.fits;0.578352;26453.6;0.416875;0
20181115081547193_DDMTREBIC-R3_snap.fits;0.519887;26541.5;0.448536;0
20181115081647268_DDMTREBIC-R3_snap.fits;0.538506;26525.4;0.509108;0
20181115081747342_DDMTREBIC-R3_snap.fits;0.497039;26475.6;0.517236;0
20181115081847417_DDMTREBIC-R3_snap.fits;0.531291;26465.3;0.442375;0
20181115081947492_DDMTREBIC-R3_snap.fits;0.474868;26528.3;0.395328;0
20181115082047566_DDMTREBIC-R3_snap.fits;0.5787;26472.7;0.397626;0
20181115082147641_DDMTREBIC-R3_snap.fits;0.543502;26478.5;0.443302;0
20181115082247716_DDMTREBIC-R3_snap.fits;0.513244;26521;0.41073;0
20181115082347790_DDMTREBIC-R3_snap.fits;0.491011;26469.7;0.445699;0
20181115082447865_DDMTREBIC-R3_snap.fits;0.589258;26519.5;0.454011;0
20181115082547940_DDMTREBIC-R3_snap.fits;0.586853;26541.5;0.415688;0
20181115082648014_DDMTREBIC-R3_snap.fits;0.591591;26463.9;0.388547;0
20181115082748089_DDMTREBIC-R3_snap.fits;0.583918;26540;0.517017;0
20181115082848164_DDMTREBIC-R3_snap.fits;0.535725;26487.3;0.413524;0
20181115082948238_DDMTREBIC-R3_snap.fits;0.595545;26449.2;0.550312;0
20181115083048313_DDMTREBIC-R3_snap.fits;0.524519;26493.2;0.349144;0
20181115083148388_DDMTREBIC-R3_snap.fits;0.603775;26458;0.395424;0
20181115083248462_DDMTREBIC-R3_snap.fits;0.465764;26535.6;0.480011;0
20181115083348537_DDMTREBIC-R3_snap.fits;0.579215;26466.8;0.46857;0
20181115083448612_DDMTREBIC-R3_snap.fits;0.582664;26450.7;0.502941;0
20181115083548686_DDMTREBIC-R3_snap.fits;0.446332;26453.6;0.536934;0
20181115083648761_DDMTREBIC-R3_snap.fits;0.498028;26478.5;0.527789;0
20181115083748836_DDMTREBIC-R3_snap.fits;0.503619;26462.4;0.432983;0
20181115083848910_DDMTREBIC-R3_snap.fits;0.462709;26525.4;0.545354;0
20181115083948985_DDMTREBIC-R3_snap.fits;0.571462;26466.8;0.36204;0
20181115084049060_DDMTREBIC-R3_snap.fits;0.568381;26544.4;0.44666;0
20181115084149134_DDMTREBIC-R3_snap.fits;0.523665;26544.4;0.459808;0
20181115084249209_DDMTREBIC-R3_snap.fits;0.455902;26455.1;0.318893;0
20181115084349284_DDMTREBIC-R3_snap.fits;0.503901;26485.8;0.358855;0
20181115084449358_DDMTREBIC-R3_snap.fits;0.503384;26465.3;0.355484;0
20181115084549433_DDMTREBIC-R3_snap.fits;0.55216;26502;0.462985;0
20181115084649508_DDMTREBIC-R3_snap.fits;0.604163;26516.6;0.514332;0
20181115084749582_DDMTREBIC-R3_snap.fits;0.523877;26538.6;0.459051;0
20181115084849657_DDMTREBIC-R3_snap.fits;0.520006;26516.6;0.415371;0
20181115084949732_DDMTREBIC-R3_snap.fits;0.558492;26471.2;0.483757;0
20181115085049806_DDMTREBIC-R3_snap.fits;0.562777;26544.4;0.475725;0
20181115085149881_DDMTREBIC-R3_snap.fits;0.461252;26460.9;0.42904;0
20181115085249956_DDMTREBIC-R3_snap.fits;0.529469;26449.2;0.449283;0
20181115085350030_DDMTREBIC-R3_snap.fits;0.526378;26468.3;0.471417;0
20181115085450105_DDMTREBIC-R3_snap.fits;0.413593;26449.2;0.470217;0
20181115085550180_DDMTREBIC-R3_snap.fits;0.480688;26512.2;0.575167;0
20181115085650254_DDMTREBIC-R3_snap.fits;0.48926;26525.4;0.457228;0
20181115085750329_DDMTREBIC-R3_snap.fits;0.49595;26478.5;0.75286;0
20181115085850404_DDMTREBIC-R3_snap.fits;1.33883;26535.6;1.22502;0
20181115085950478_DDMTREBIC-R3_snap.fits;0.89293;26513.7;0.802261;0
