#timestamp,LO_Frequency,Hit,StdDev 
1542315615.2,286047002.7,P
1542315635.1,286046999.7,N
1542315636.0,286046999.7,N
1542315655.8,286047000.2,N
1542315675.7,286047000.1,N
1542315695.5,286046999.8,N
1542315715.3,286047002.1,N
1542315735.2,286047002.4,N
1542315755.9,286047002.7,N
1542315775.7,286047000.3,N
1542315795.6,286047002.8,N
1542315815.4,286047002.8,N
1542315835.3,286047002.8,N
1542315855.1,286047002.8,N
1542315856.0,286047002.8,N
1542315875.8,286047000.0,N
1542315895.7,286047002.3,N
1542315915.5,286047002.1,N
1542315935.3,286047002.0,N
1542315955.2,286047002.1,N
1542315975.0,286047002.0,N
1542315975.9,286047002.0,N
1542315995.8,286047001.9,N
1542316015.6,286047001.6,N
1542316035.4,286047001.8,N
1542316055.3,286047001.6,N
1542316075.1,286047001.8,N
1542316095.8,286047001.4,N
1542316115.7,286047004.0,Y
1542316135.5,286047002.3,P
1542316155.4,286047000.1,N
1542316175.2,286047002.2,N
1542316195.0,286047001.5,N
1542316195.9,286047001.5,N
1542316215.8,286047002.0,N
1542316235.6,286047001.9,N
1542316255.4,286047004.4,Y
1542316275.3,286047000.3,P
1542316295.1,286047000.5,N
1542316315.9,286047000.2,N
1542316335.7,286047000.2,N
1542316355.5,286047000.2,N
1542316375.4,286047000.0,N
1542316395.2,286042648.1,Y
1542316415.0,286047001.1,P
1542316415.9,286047001.1,P
1542316435.8,286047000.3,N
1542316455.6,286047000.3,N
1542316475.5,286047000.7,N
1542316495.3,286047000.4,N
1542316515.1,286047000.0,N
1542316535.9,286047000.6,N
1542316555.7,286046999.9,N
1542316575.6,286046999.9,N
1542316595.4,286047001.0,N
1542316615.2,286047000.5,N
1542316635.1,286047000.2,N
1542316636.0,286047000.2,N
1542316655.8,286047000.5,N
1542316675.6,286047000.0,N
1542316695.5,286046999.9,N
1542316715.3,286047002.6,Y
1542316735.2,286047002.5,P
1542316755.9,286046999.7,N
1542316775.7,286047002.6,N
1542316795.6,286046999.8,N
1542316815.4,286047000.0,N
1542316835.2,286047000.2,N
1542316855.1,286047000.1,N
1542316856.0,286047000.1,N
1542316875.8,286047002.3,N
1542316895.7,286047002.7,N
1542316915.5,286047000.0,N
1542316935.3,286046999.9,N
1542316955.2,286047002.7,N
1542316975.0,286047000.1,N
1542316975.9,286047000.1,N
1542316995.8,286047002.0,N
1542317015.6,286047002.4,N
1542317035.4,286047002.3,N
1542317055.3,286047002.0,N
1542317075.1,286047002.4,N
1542317095.8,286047002.1,N
1542317115.7,286047002.7,N
1542317135.5,286047002.4,N
1542317155.4,286047002.5,N
1542317175.2,286047002.5,N
1542317195.0,286047001.9,N
1542317195.9,286047001.9,N
1542317215.8,286047001.8,N
1542317235.6,286047001.3,N
1542317255.5,286047001.3,N
1542317275.3,286047004.3,Y
1542317295.1,286047002.6,P
1542317315.9,286047002.2,P
1542317335.7,286047002.5,P
1542317355.6,286047001.9,Y
1542317375.4,286046998.1,P
1542317395.2,286046998.1,N
1542317415.1,286046998.1,N
1542317416.0,286046998.1,N
1542317435.8,286046998.4,N
1542317455.6,286047001.1,N
1542317475.5,286046998.6,N
1542317495.3,286047000.8,N
1542317515.2,286042905.1,Y
1542317535.9,286047000.4,P
1542317555.7,286047000.8,N
1542317575.6,286047000.5,N
1542317595.4,286047000.5,N
1542317615.2,286047000.4,N
1542317635.1,286047000.7,N
1542317636.0,286047000.7,N
1542317655.8,286047000.0,N
1542317675.7,286047000.5,N
1542317695.5,286047000.3,N
1542317715.3,286047000.1,N
1542317735.2,286046999.9,N
1542317755.0,286047002.4,Y
1542317755.9,286047002.4,P
1542317775.8,286047002.7,N
1542317795.6,286047002.6,N
1542317815.4,286047002.4,N
1542317835.3,286047000.1,N
1542317855.1,286047000.0,N
1542317856.0,286047000.0,N
1542317875.8,286046999.9,N
1542317895.7,286047002.3,N
1542317915.5,286047002.3,N
1542317935.4,286047000.2,N
1542317955.2,286047002.6,N
1542318005.1,286047002.2,E
1542318015.9,286047000.6,N
1542318035.7,286046998.4,P
1542318055.6,286046998.6,N
1542318075.4,286047000.8,N
1542318095.2,286046998.5,N
1542318115.1,286047000.6,N
1542318116.0,286047000.6,N
1542318135.8,286047001.2,N
1542318155.6,286047001.2,N
1542318175.5,286046998.2,N
1542318195.3,286047001.0,N
1542318215.2,286047000.9,N
1542318235.9,286047000.8,N
1542318255.7,286047000.4,N
1542318275.6,286047000.8,N
1542318295.4,286047000.7,N
1542318315.2,286046998.6,N
1542318335.1,286046998.5,N
1542318336.0,286046998.5,N
1542318355.8,286047001.0,N
1542318375.7,286046998.5,N
1542318395.5,286046998.2,N
1542318415.3,286046998.5,N
1542318435.2,286046998.2,N
1542318455.0,286046998.5,N
1542318455.9,286046998.5,N
1542318475.7,286046998.1,N
1542318495.6,286047001.2,N
1542318515.4,286046998.2,N
1542318535.3,286046998.1,N
1542318555.1,286046998.1,N
1542318556.0,286046998.1,N
1542318575.8,286047000.8,N
1542318595.7,286047001.1,N
1542318615.5,286046998.5,N
1542318635.3,286047000.7,N
1542318655.2,286047001.0,N
1542318675.0,286047000.9,N
1542318675.9,286047000.9,N
1542318695.8,286047000.7,N
1542318715.6,286047000.4,N
1542318735.4,286047000.1,N
1542318755.3,286047000.4,N
1542318775.1,286047000.1,N
1542318795.8,286047000.4,N
1542318815.7,286047000.1,N
1542318835.5,286047000.1,N
1542318855.4,286047000.4,N
1542318875.2,286047000.4,N
1542318895.0,286047000.1,N
1542318895.9,286047000.1,N
1542318915.8,286046999.8,N
1542318935.6,286046999.8,N
1542318955.4,286046999.8,N
1542318975.3,286047002.8,N
1542318995.1,286046999.9,N
1542319015.9,286047000.0,N
1542319035.7,286047002.7,N
1542319055.5,286047002.4,N
1542319075.4,286047002.8,N
1542319095.2,286046999.7,N
1542319115.0,286047000.2,N
1542319116.0,286047000.2,N
1542319135.8,286047000.0,N
1542319155.6,286047002.8,N
1542319175.5,286047002.8,N
1542319195.3,286047002.5,N
