# file name; noise; peak f.; mag.; duration
20181115220048718_DDMTREBIC-R3_snap.fits;0.622481;26540;0.436201;0
20181115220148793_DDMTREBIC-R3_snap.fits;0.518988;26538.6;0.467288;0
20181115220248868_DDMTREBIC-R3_snap.fits;0.625388;26455.1;0.49521;0
20181115220348942_DDMTREBIC-R3_snap.fits;0.504077;26466.8;0.506671;0
20181115220449017_DDMTREBIC-R3_snap.fits;0.446541;26452.1;0.410029;0
20181115220549092_DDMTREBIC-R3_snap.fits;0.557332;26485.8;0.549939;0
20181115220649166_DDMTREBIC-R3_snap.fits;0.585578;26463.9;0.628215;0
20181115220749241_DDMTREBIC-R3_snap.fits;0.512174;26455.1;0.426974;0
20181115220849316_DDMTREBIC-R3_snap.fits;0.626504;26466.8;0.400053;0
20181115220949390_DDMTREBIC-R3_snap.fits;0.569679;26543;0.520584;0
20181115221049465_DDMTREBIC-R3_snap.fits;0.525035;26491.7;0.4608;0
20181115221149540_DDMTREBIC-R3_snap.fits;0.517674;26471.2;0.421579;0
20181115221249614_DDMTREBIC-R3_snap.fits;0.497366;26491.7;0.399426;0
20181115221349689_DDMTREBIC-R3_snap.fits;0.559315;26545.9;0.421793;0
20181115221449764_DDMTREBIC-R3_snap.fits;0.503546;26453.6;0.397317;0
20181115221549838_DDMTREBIC-R3_snap.fits;0.619093;26523.9;0.442953;0
20181115221649913_DDMTREBIC-R3_snap.fits;0.552381;26462.4;0.481433;0
20181115221749988_DDMTREBIC-R3_snap.fits;0.573827;26531.2;0.40939;0
20181115221850062_DDMTREBIC-R3_snap.fits;0.589844;26529.8;0.448486;0
20181115221950137_DDMTREBIC-R3_snap.fits;0.581723;26500.5;0.540461;0
20181115222050212_DDMTREBIC-R3_snap.fits;0.463431;26480;0.38115;0
20181115222150286_DDMTREBIC-R3_snap.fits;0.567902;26449.2;0.4794;0
20181115222250361_DDMTREBIC-R3_snap.fits;0.497844;26547.4;0.384518;0
20181115222350436_DDMTREBIC-R3_snap.fits;0.516546;26544.4;0.546242;0
20181115222450510_DDMTREBIC-R3_snap.fits;0.470244;26523.9;0.365091;0
20181115222550585_DDMTREBIC-R3_snap.fits;0.531432;26519.5;0.279516;0
20181115222650660_DDMTREBIC-R3_snap.fits;0.573338;26522.5;0.522297;0
20181115222750734_DDMTREBIC-R3_snap.fits;0.621605;26487.3;0.388354;0
20181115222850809_DDMTREBIC-R3_snap.fits;0.497505;26502;0.503641;0
20181115222950884_DDMTREBIC-R3_snap.fits;0.635499;26544.4;0.564284;0
20181115223050958_DDMTREBIC-R3_snap.fits;0.553907;26535.6;0.494842;0
20181115223151033_DDMTREBIC-R3_snap.fits;0.444556;26478.5;0.458016;0
20181115223251108_DDMTREBIC-R3_snap.fits;0.522731;26504.9;0.313937;0
20181115223351182_DDMTREBIC-R3_snap.fits;0.622668;26469.7;0.486665;0
20181115223451257_DDMTREBIC-R3_snap.fits;0.540846;26537.1;0.577201;0
20181115223551332_DDMTREBIC-R3_snap.fits;0.556285;26487.3;0.412623;0
20181115223651406_DDMTREBIC-R3_snap.fits;0.51921;26521;0.638334;0
20181115223751481_DDMTREBIC-R3_snap.fits;0.541418;26474.1;0.474467;0
20181115223933028_DDMTREBIC-R3_met.fits;1.51364;26499;3.56399;0.170667
20181115223851556_DDMTREBIC-R3_snap.fits;0.579826;26475.6;0.357647;0
20181115223951630_DDMTREBIC-R3_snap.fits;0.473852;26463.9;0.533277;0
20181115224051705_DDMTREBIC-R3_snap.fits;0.572138;26506.3;0.407408;0
20181115224151780_DDMTREBIC-R3_snap.fits;0.534014;26509.3;0.502346;0
20181115224251854_DDMTREBIC-R3_snap.fits;0.561253;26482.9;0.566735;0
20181115224351929_DDMTREBIC-R3_snap.fits;0.479735;26509.3;0.565013;0
20181115224452004_DDMTREBIC-R3_snap.fits;0.468513;26534.2;0.325445;0
20181115224552078_DDMTREBIC-R3_snap.fits;0.587441;26519.5;0.402108;0
20181115224652153_DDMTREBIC-R3_snap.fits;0.492004;26482.9;0.396045;0
20181115224752228_DDMTREBIC-R3_snap.fits;0.516358;26480;0.436903;0
20181115224852302_DDMTREBIC-R3_snap.fits;0.540277;26535.6;0.397252;0
20181115224952377_DDMTREBIC-R3_snap.fits;0.456636;26503.4;0.438379;0
20181115225052452_DDMTREBIC-R3_snap.fits;0.530495;26487.3;0.449644;0
20181115225152526_DDMTREBIC-R3_snap.fits;0.480988;26481.4;0.44656;0
20181115225252601_DDMTREBIC-R3_snap.fits;0.58706;26503.4;0.55613;0
20181115225352676_DDMTREBIC-R3_snap.fits;0.865706;26491.7;0.760239;0
20181115225452750_DDMTREBIC-R3_snap.fits;0.930493;26521;0.794869;0
20181115225552825_DDMTREBIC-R3_snap.fits;0.702078;26452.1;0.646718;0
20181115225652900_DDMTREBIC-R3_snap.fits;0.542553;26471.2;0.509894;0
20181115225752974_DDMTREBIC-R3_snap.fits;0.59715;26475.6;0.430169;0
20181115225853049_DDMTREBIC-R3_snap.fits;0.56764;26459.5;0.553325;0
20181115225953124_DDMTREBIC-R3_snap.fits;0.503854;26526.9;0.42718;0
