# file name; noise; peak f.; mag.; duration
20181115120003918_DDMTREBIC-R3_snap.fits;0.428196;26458;0.421281;0
20181115120103993_DDMTREBIC-R3_snap.fits;0.565256;26450.7;0.534581;0
20181115120204068_DDMTREBIC-R3_snap.fits;0.509158;26538.6;0.42144;0
20181115120304142_DDMTREBIC-R3_snap.fits;0.536486;26499;0.431249;0
20181115120404217_DDMTREBIC-R3_snap.fits;0.50887;26510.7;0.385122;0
20181115120504292_DDMTREBIC-R3_snap.fits;0.515251;26490.2;0.434356;0
20181115120604366_DDMTREBIC-R3_snap.fits;0.451129;26507.8;0.469349;0
20181115120704441_DDMTREBIC-R3_snap.fits;0.659627;26509.3;0.428149;0
20181115120804516_DDMTREBIC-R3_snap.fits;0.484004;26500.5;0.494685;0
20181115120904590_DDMTREBIC-R3_snap.fits;0.46436;26493.2;0.485321;0
20181115121004665_DDMTREBIC-R3_snap.fits;0.551477;26547.4;0.544779;0
20181115121104740_DDMTREBIC-R3_snap.fits;0.492378;26460.9;0.50255;0
20181115121204814_DDMTREBIC-R3_snap.fits;0.495706;26488.8;0.440946;0
20181115121304889_DDMTREBIC-R3_snap.fits;0.544576;26515.1;0.385626;0
20181115121404964_DDMTREBIC-R3_snap.fits;0.503097;26481.4;0.569557;0
20181115121505038_DDMTREBIC-R3_snap.fits;0.507061;26450.7;0.548714;0
20181115121605113_DDMTREBIC-R3_snap.fits;0.555199;26482.9;0.508741;0
20181115121705188_DDMTREBIC-R3_snap.fits;0.486974;26477.1;0.522847;0
20181115121805262_DDMTREBIC-R3_snap.fits;0.524465;26494.6;0.396579;0
20181115121905337_DDMTREBIC-R3_snap.fits;0.530156;26453.6;0.342529;0
20181115122005412_DDMTREBIC-R3_snap.fits;0.546198;26488.8;0.518525;0
20181115122105486_DDMTREBIC-R3_snap.fits;0.447591;26488.8;0.377879;0
20181115122205561_DDMTREBIC-R3_snap.fits;0.489648;26503.4;0.428434;0
20181115122305636_DDMTREBIC-R3_snap.fits;0.445529;26468.3;0.457948;0
20181115122405710_DDMTREBIC-R3_snap.fits;0.46537;26499;0.50992;0
20181115122505785_DDMTREBIC-R3_snap.fits;0.540482;26490.2;0.597863;0
20181115122605860_DDMTREBIC-R3_snap.fits;0.530664;26474.1;0.420724;0
20181115122705934_DDMTREBIC-R3_snap.fits;0.487791;26543;0.505068;0
20181115122806009_DDMTREBIC-R3_snap.fits;0.494868;26504.9;0.436763;0
20181115122906084_DDMTREBIC-R3_snap.fits;0.496161;26521;0.49093;0
20181115123006158_DDMTREBIC-R3_snap.fits;0.475084;26537.1;0.453864;0
20181115123106233_DDMTREBIC-R3_snap.fits;0.617966;26456.5;0.432076;0
20181115123206308_DDMTREBIC-R3_snap.fits;0.528581;26449.2;0.624333;0
20181115123306382_DDMTREBIC-R3_snap.fits;0.487775;26541.5;0.444183;0
20181115123406457_DDMTREBIC-R3_snap.fits;0.503716;26456.5;0.400572;0
20181115123506532_DDMTREBIC-R3_snap.fits;0.600053;26525.4;0.517419;0
20181115123606606_DDMTREBIC-R3_snap.fits;0.483745;26471.2;0.504167;0
20181115123706681_DDMTREBIC-R3_snap.fits;0.477667;26512.2;0.380298;0
20181115123806756_DDMTREBIC-R3_snap.fits;0.435312;26543;0.386586;0
20181115123906830_DDMTREBIC-R3_snap.fits;0.456359;26512.2;0.606086;0
20181115124006905_DDMTREBIC-R3_snap.fits;0.52612;26488.8;0.481293;0
20181115124106980_DDMTREBIC-R3_snap.fits;0.562835;26471.2;0.451075;0
20181115124207054_DDMTREBIC-R3_snap.fits;0.493397;26478.5;0.426488;0
20181115124307129_DDMTREBIC-R3_snap.fits;0.461025;26453.6;0.422074;0
20181115124407204_DDMTREBIC-R3_snap.fits;0.560797;26503.4;0.447088;0
20181115124507278_DDMTREBIC-R3_snap.fits;0.538339;26481.4;0.457822;0
20181115124607353_DDMTREBIC-R3_snap.fits;0.670347;26456.5;0.398896;0
20181115124707428_DDMTREBIC-R3_snap.fits;0.538535;26519.5;0.535741;0
20181115124807502_DDMTREBIC-R3_snap.fits;0.421351;26510.7;0.515915;0
20181115124907577_DDMTREBIC-R3_snap.fits;0.474108;26503.4;0.412805;0
20181115125007652_DDMTREBIC-R3_snap.fits;0.505101;26455.1;0.439613;0
20181115125107726_DDMTREBIC-R3_snap.fits;0.485897;26499;0.529213;0
20181115125207801_DDMTREBIC-R3_snap.fits;0.570026;26493.2;0.478798;0
20181115125307876_DDMTREBIC-R3_snap.fits;0.519408;26528.3;0.557977;0
20181115125407950_DDMTREBIC-R3_snap.fits;0.497473;26499;0.303001;0
20181115125508025_DDMTREBIC-R3_snap.fits;0.603924;26502;0.550297;0
20181115125608100_DDMTREBIC-R3_snap.fits;0.491577;26523.9;0.330439;0
20181115125708174_DDMTREBIC-R3_snap.fits;0.523297;26481.4;0.363649;0
20181115125808249_DDMTREBIC-R3_snap.fits;0.522504;26544.4;0.490645;0
20181115125908324_DDMTREBIC-R3_snap.fits;0.5561;26480;0.50095;0
