# file name; noise; peak f.; mag.; duration
20181115100055033_DDMTREBIC-R3_snap.fits;0.514041;26482.9;0.453749;0
20181115100155108_DDMTREBIC-R3_snap.fits;0.467473;26478.5;0.334928;0
20181115100255182_DDMTREBIC-R3_snap.fits;0.459757;26513.7;0.426629;0
20181115100355257_DDMTREBIC-R3_snap.fits;0.546773;26537.1;0.459251;0
20181115100455332_DDMTREBIC-R3_snap.fits;0.56878;26503.4;0.428395;0
20181115100555406_DDMTREBIC-R3_snap.fits;0.441135;26462.4;0.453907;0
20181115100655481_DDMTREBIC-R3_snap.fits;0.495785;26485.8;0.465454;0
20181115100755556_DDMTREBIC-R3_snap.fits;0.549908;26519.5;0.515387;0
20181115100855630_DDMTREBIC-R3_snap.fits;0.523586;26507.8;0.536705;0
20181115100955705_DDMTREBIC-R3_snap.fits;0.511208;26531.2;0.448738;0
20181115101055780_DDMTREBIC-R3_snap.fits;0.616004;26491.7;0.469723;0
20181115101155854_DDMTREBIC-R3_snap.fits;0.523363;26522.5;0.451784;0
20181115101255929_DDMTREBIC-R3_snap.fits;0.632919;26504.9;0.446094;0
20181115101356004_DDMTREBIC-R3_snap.fits;0.489696;26472.7;0.477608;0
20181115101456078_DDMTREBIC-R3_snap.fits;0.481325;26480;0.444315;0
20181115101556153_DDMTREBIC-R3_snap.fits;0.516156;26519.5;0.532302;0
20181115101656228_DDMTREBIC-R3_snap.fits;0.551757;26465.3;0.501965;0
20181115101756302_DDMTREBIC-R3_snap.fits;0.492037;26513.7;0.451931;0
20181115101746377_DDMTREBIC-R3_snap.fits;0.502107;26488.8;0.537009;0
20181115101956452_DDMTREBIC-R3_snap.fits;0.572641;26497.6;0.493384;0
20181115102056526_DDMTREBIC-R3_snap.fits;0.576556;26523.9;0.458313;0
20181115102156601_DDMTREBIC-R3_snap.fits;0.538837;26535.6;0.48362;0
20181115102256676_DDMTREBIC-R3_snap.fits;0.477009;26529.8;0.447804;0
20181115102356750_DDMTREBIC-R3_snap.fits;0.466794;26463.9;0.321033;0
20181115102456825_DDMTREBIC-R3_snap.fits;0.516134;26547.4;0.536107;0
20181115102556900_DDMTREBIC-R3_snap.fits;0.533097;26543;0.462582;0
20181115102656974_DDMTREBIC-R3_snap.fits;0.44356;26541.5;0.514648;0
20181115102757049_DDMTREBIC-R3_snap.fits;0.638912;26522.5;0.511531;0
20181115102857124_DDMTREBIC-R3_snap.fits;0.528261;26528.3;0.429679;0
20181115102957198_DDMTREBIC-R3_snap.fits;0.486954;26450.7;0.50471;0
20181115103057273_DDMTREBIC-R3_snap.fits;0.520514;26544.4;0.430459;0
20181115103157348_DDMTREBIC-R3_snap.fits;0.490847;26543;0.375191;0
20181115103257422_DDMTREBIC-R3_snap.fits;0.612801;26499;0.459565;0
20181115103357497_DDMTREBIC-R3_snap.fits;0.509291;26502;0.418688;0
20181115103457572_DDMTREBIC-R3_snap.fits;0.451345;26515.1;0.52297;0
20181115103557646_DDMTREBIC-R3_snap.fits;0.520401;26455.1;0.431209;0
20181115103657721_DDMTREBIC-R3_snap.fits;0.586167;26507.8;0.428459;0
20181115103757796_DDMTREBIC-R3_snap.fits;0.583639;26487.3;0.386768;0
20181115103857870_DDMTREBIC-R3_snap.fits;0.511201;26450.7;0.530869;0
20181115103957945_DDMTREBIC-R3_snap.fits;0.513901;26482.9;0.357015;0
20181115104058020_DDMTREBIC-R3_snap.fits;0.480196;26531.2;0.453472;0
20181115104158094_DDMTREBIC-R3_snap.fits;0.552822;26510.7;0.371478;0
20181115104258169_DDMTREBIC-R3_snap.fits;0.577722;26547.4;0.38939;0
20181115104358244_DDMTREBIC-R3_snap.fits;0.499369;26487.3;0.505535;0
20181115104458318_DDMTREBIC-R3_snap.fits;0.542951;26459.5;0.409432;0
20181115104558393_DDMTREBIC-R3_snap.fits;0.657131;26515.1;0.547338;0
20181115104658468_DDMTREBIC-R3_snap.fits;0.535653;26544.4;0.434065;0
20181115104758542_DDMTREBIC-R3_snap.fits;0.516714;26518.1;0.453123;0
20181115104858617_DDMTREBIC-R3_snap.fits;0.618731;26474.1;0.43341;0
20181115104958692_DDMTREBIC-R3_snap.fits;0.50002;26516.6;0.496992;0
20181115105058766_DDMTREBIC-R3_snap.fits;0.609582;26468.3;0.351225;0
20181115105158841_DDMTREBIC-R3_snap.fits;0.619849;26455.1;0.464884;0
20181115105258916_DDMTREBIC-R3_snap.fits;0.413828;26490.2;0.434828;0
20181115105358990_DDMTREBIC-R3_snap.fits;0.581648;26503.4;0.357972;0
20181115105459065_DDMTREBIC-R3_snap.fits;0.504376;26522.5;0.520057;0
20181115105559140_DDMTREBIC-R3_snap.fits;0.483211;26480;0.482337;0
20181115105659214_DDMTREBIC-R3_snap.fits;0.552608;26529.8;0.496262;0
20181115105759289_DDMTREBIC-R3_snap.fits;0.604393;26481.4;0.468394;0
20181115105859364_DDMTREBIC-R3_snap.fits;0.542217;26468.3;0.550219;0
20181115105959438_DDMTREBIC-R3_snap.fits;0.518968;26458;0.416306;0
