# file name; noise; peak f.; mag.; duration
20181115130008398_DDMTREBIC-R3_snap.fits;0.560267;26547.4;0.50441;0
20181115130108473_DDMTREBIC-R3_snap.fits;0.550848;26512.2;0.478347;0
20181115130208548_DDMTREBIC-R3_snap.fits;0.541788;26531.2;0.393876;0
20181115130308622_DDMTREBIC-R3_snap.fits;0.533342;26474.1;0.577646;0
20181115130408697_DDMTREBIC-R3_snap.fits;0.526913;26459.5;0.474934;0
20181115130508772_DDMTREBIC-R3_snap.fits;0.526272;26494.6;0.578979;0
20181115130608846_DDMTREBIC-R3_snap.fits;0.503992;26502;0.524143;0
20181115130708921_DDMTREBIC-R3_snap.fits;0.53511;26468.3;0.585702;0
20181115130808996_DDMTREBIC-R3_snap.fits;0.565992;26502;0.490608;0
20181115130909070_DDMTREBIC-R3_snap.fits;0.558909;26500.5;0.418256;0
20181115131009145_DDMTREBIC-R3_snap.fits;0.422902;26506.3;0.498215;0
20181115131109220_DDMTREBIC-R3_snap.fits;0.453638;26523.9;0.46401;0
20181115131209294_DDMTREBIC-R3_snap.fits;0.464777;26528.3;0.41376;0
20181115131309369_DDMTREBIC-R3_snap.fits;0.478763;26494.6;0.566749;0
20181115131409444_DDMTREBIC-R3_snap.fits;0.480401;26468.3;0.489634;0
20181115131509518_DDMTREBIC-R3_snap.fits;0.524074;26541.5;0.545002;0
20181115131609593_DDMTREBIC-R3_snap.fits;0.524244;26529.8;0.451949;0
20181115131709668_DDMTREBIC-R3_snap.fits;0.468394;26490.2;0.419425;0
20181115131809742_DDMTREBIC-R3_snap.fits;0.487275;26462.4;0.510622;0
20181115131909817_DDMTREBIC-R3_snap.fits;0.457664;26474.1;0.448211;0
20181115132009892_DDMTREBIC-R3_snap.fits;0.572884;26507.8;0.501874;0
20181115132109966_DDMTREBIC-R3_snap.fits;0.557582;26518.1;0.377537;0
20181115132210041_DDMTREBIC-R3_snap.fits;0.494087;26471.2;0.398547;0
20181115132310116_DDMTREBIC-R3_snap.fits;0.559712;26541.5;0.412128;0
20181115132410190_DDMTREBIC-R3_snap.fits;0.502596;26481.4;0.443009;0
20181115132510265_DDMTREBIC-R3_snap.fits;0.559147;26485.8;0.610249;0
20181115132610340_DDMTREBIC-R3_snap.fits;0.606072;26482.9;0.400135;0
20181115132710414_DDMTREBIC-R3_snap.fits;0.532354;26503.4;0.406754;0
20181115132810489_DDMTREBIC-R3_snap.fits;0.570039;26528.3;0.341395;0
20181115132910564_DDMTREBIC-R3_snap.fits;0.578667;26497.6;0.500314;0
20181115133010638_DDMTREBIC-R3_snap.fits;0.532747;26493.2;0.516093;0
20181115133110713_DDMTREBIC-R3_snap.fits;0.479693;26529.8;0.459356;0
20181115133210788_DDMTREBIC-R3_snap.fits;0.518424;26481.4;0.478892;0
20181115133310862_DDMTREBIC-R3_snap.fits;0.522086;26535.6;0.648477;0
20181115133410937_DDMTREBIC-R3_snap.fits;0.544281;26459.5;0.69423;0
20181115133511012_DDMTREBIC-R3_snap.fits;0.539656;26537.1;0.427849;0
20181115133611086_DDMTREBIC-R3_snap.fits;0.614008;26497.6;0.911681;0
20181115133711161_DDMTREBIC-R3_snap.fits;0.767217;26545.9;0.597081;0
20181115133811236_DDMTREBIC-R3_snap.fits;0.555414;26529.8;0.489833;0
20181115133911310_DDMTREBIC-R3_snap.fits;0.516813;26519.5;0.448569;0
20181115134011385_DDMTREBIC-R3_snap.fits;0.594624;26453.6;0.475553;0
20181115134111460_DDMTREBIC-R3_snap.fits;0.582735;26507.8;0.408123;0
20181115134211534_DDMTREBIC-R3_snap.fits;0.505684;26506.3;0.43349;0
20181115134311609_DDMTREBIC-R3_snap.fits;0.519084;26541.5;0.472389;0
20181115134411684_DDMTREBIC-R3_snap.fits;0.536865;26543;0.409047;0
20181115134511758_DDMTREBIC-R3_snap.fits;0.53233;26545.9;0.455248;0
20181115134611833_DDMTREBIC-R3_snap.fits;0.5004;26499;0.36744;0
20181115134711908_DDMTREBIC-R3_snap.fits;0.480817;26480;0.44888;0
20181115134811982_DDMTREBIC-R3_snap.fits;0.454479;26541.5;0.39949;0
20181115134912057_DDMTREBIC-R3_snap.fits;0.515982;26525.4;0.424402;0
20181115135012132_DDMTREBIC-R3_snap.fits;0.49759;26516.6;0.487456;0
20181115135112206_DDMTREBIC-R3_snap.fits;0.530023;26490.2;0.497419;0
20181115135212281_DDMTREBIC-R3_snap.fits;0.576661;26503.4;0.370565;0
20181115135312356_DDMTREBIC-R3_snap.fits;0.56387;26494.6;0.422944;0
20181115135412430_DDMTREBIC-R3_snap.fits;0.596043;26478.5;0.373542;0
20181115135512505_DDMTREBIC-R3_snap.fits;0.538553;26506.3;0.406442;0
20181115135612580_DDMTREBIC-R3_snap.fits;0.597797;26504.9;0.427373;0
20181115135712654_DDMTREBIC-R3_snap.fits;0.523562;26543;0.398302;0
20181115135812729_DDMTREBIC-R3_snap.fits;0.465177;26500.5;0.467439;0
20181115135912804_DDMTREBIC-R3_snap.fits;0.47088;26545.9;0.698685;0
