#timestamp,LO_Frequency,Hit,StdDev 
1542301215.9,286046995.4,P
1542301235.7,286046993.5,P
1542301255.6,286046992.1,P
1542301275.4,286046990.4,Y
1542301295.3,286046997.8,P
1542301315.1,286046993.3,N
1542301316.0,286046993.3,P
1542301335.8,286046994.3,N
1542301355.7,286046993.2,Y
1542301375.5,286046995.0,P
1542301395.3,286046996.2,P
1542301415.2,286046991.7,P
1542301435.0,286046992.2,Y
1542301435.9,286046992.2,P
1542301455.8,286046997.2,N
1542301475.6,286046995.4,N
1542301495.4,286046993.4,Y
1542301515.3,286046996.6,P
1542301535.1,286046997.3,P
1542301555.9,286046994.9,P
1542301575.7,286046996.0,Y
1542301595.5,286046996.7,P
1542301615.4,286046997.4,P
1542301635.2,286046995.2,P
1542301655.0,286046993.3,Y
1542301655.9,286046993.3,P
1542301675.8,286046997.3,N
1542301695.6,286046995.9,N
1542301715.5,286046993.3,Y
1542301735.3,286046998.9,P
1542301755.1,286046997.4,N
1542301775.9,286046995.1,P
1542301795.7,286046993.7,Y
1542301815.6,286046996.7,P
1542301835.4,286047011.9,P
1542301855.2,286046995.8,N
1542301875.1,286046996.2,N
1542301876.0,286046996.2,N
1542301895.8,286046994.1,N
1542301915.6,286046992.2,N
1542301935.5,286046993.1,N
1542301985.3,286046991.2,E
1542301995.3,286046994.2,N
1542302015.1,286046996.7,P
1542302016.0,286046996.7,N
1542302035.8,286046998.0,N
1542302055.7,286046995.8,Y
1542302105.5,286046996.8,E
1542302115.5,286046996.5,N
1542302135.3,286046998.4,P
1542302155.1,286046998.6,N
1542302175.9,286046999.3,N
1542302195.7,286046999.5,N
1542302215.5,286046997.5,N
1542302235.4,286046995.6,Y
1542302255.2,286046997.9,P
1542302275.1,286046998.0,P
1542302276.0,286046998.0,P
1542302295.8,286046995.4,Y
1542302315.6,286046997.2,P
1542302335.5,286046997.5,P
1542302355.3,286046998.0,P
1542302375.2,286046995.8,Y
1542302395.9,286046998.0,P
1542302415.7,286046995.1,P
1542302435.6,286046996.0,P
1542302455.4,286046993.8,Y
1542302475.2,286046997.6,P
1542302495.1,286046994.9,P
1542302496.0,286046994.9,P
1542302515.8,286046995.6,Y
1542302535.7,286046999.1,P
1542302555.5,286046999.6,N
1542302575.3,286046997.0,N
1542302595.2,286046997.0,N
1542302615.0,286046997.2,N
1542302615.9,286046997.2,N
1542302635.8,286046994.9,Y
1542302655.6,286046999.4,P
1542302675.4,286046996.9,P
1542302695.3,286046999.5,N
1542302715.1,286046997.2,N
1542302716.0,286046997.2,N
1542302735.8,286046998.0,N
1542302755.7,286046995.4,Y
1542302775.5,286046996.9,P
1542302795.4,286046997.7,P
1542302815.2,286046994.9,P
1542302835.0,286046997.6,N
1542302835.9,286046997.6,N
1542302855.8,286046994.9,Y
1542302875.6,286046998.5,P
1542302895.4,286046998.8,N
1542302915.3,286046999.5,N
1542302935.1,286046999.6,N
1542302955.9,286046996.6,Y
1542302975.7,286046999.0,P
1542302995.5,286046998.9,P
1542303015.4,286046997.0,P
1542303035.2,286046996.5,Y
1542303055.0,286046999.1,P
1542303055.9,286046999.1,N
1542303075.8,286046997.1,P
1542303095.6,286046997.1,Y
1542303115.5,286046998.8,P
1542303135.3,286046996.5,P
1542303155.1,286046999.1,N
1542303175.9,286046999.6,N
1542303195.7,286046996.5,Y
1542303215.6,286046998.2,P
1542303235.4,286046998.3,P
1542303255.2,286046999.3,P
1542303275.1,286046999.0,N
1542303276.0,286046999.0,N
1542303295.8,286046999.4,N
1542303315.6,286046996.5,Y
1542303335.5,286046999.0,P
1542303355.3,286046999.4,P
1542303375.2,286046999.4,N
1542303395.9,286046997.7,Y
1542303415.7,286046999.5,P
1542303435.6,286046996.9,P
1542303455.4,286046996.5,P
1542303475.2,286046997.6,N
1542303495.1,286046997.7,N
1542303496.0,286046997.7,N
1542303515.8,286046997.6,N
1542303535.7,286046995.0,Y
1542303555.5,286046996.5,P
1542303575.3,286046999.1,N
1542303595.2,286046997.3,N
1542303615.0,286046997.8,N
1542303615.9,286046997.8,N
1542303635.7,286046997.4,Y
1542303655.6,286046998.7,P
1542303675.4,286046999.4,N
1542303695.3,286046996.7,P
1542303715.1,286046997.8,N
1542303716.0,286046997.8,N
1542303735.8,286046997.8,N
1542303755.7,286046995.1,Y
1542303775.5,286046996.6,P
1542303795.4,286046997.7,P
1542303815.2,286046997.1,P
1542303835.0,286046996.9,Y
1542303835.9,286046996.9,P
1542303855.8,286046998.1,P
1542303875.6,286046998.3,P
1542303895.4,286046998.5,N
1542303915.3,286046998.9,N
1542303935.1,286046998.6,N
1542303955.9,286046999.2,N
1542303975.7,286046996.5,Y
1542303995.5,286046998.6,P
1542304015.4,286046999.0,P
1542304035.2,286046999.2,N
1542304055.0,286046999.3,N
1542304055.9,286046999.3,N
1542304075.8,286046996.7,Y
1542304095.6,286046999.3,P
1542304115.5,286046998.8,P
1542304135.3,286046999.5,N
1542304155.1,286046999.6,N
1542304175.9,286046999.4,N
1542304195.7,286046999.2,N
1542304215.5,286046999.6,N
1542304235.4,286046999.3,N
1542304255.2,286046999.2,Y
1542304275.1,286046999.4,P
1542304276.0,286046999.4,P
1542304295.8,286046999.0,P
1542304315.6,286046999.1,Y
1542304335.5,286046999.5,P
1542304355.3,286046999.1,P
1542304375.2,286046996.9,P
1542304395.9,286046999.6,N
1542304415.7,286046996.9,Y
1542304435.6,286046998.8,P
1542304455.4,286046999.3,P
1542304475.2,286046999.5,N
1542304495.1,286046997.0,Y
1542304496.0,286046997.0,P
1542304515.8,286046999.2,N
1542304535.7,286046996.5,P
1542304555.5,286046996.7,N
1542304575.3,286046997.7,N
1542304595.2,286046995.4,Y
1542304615.0,286046996.5,P
1542304615.9,286046996.5,P
1542304635.8,286046996.7,P
1542304655.6,286046996.8,Y
1542304675.4,286046999.7,P
1542304695.3,286046999.8,N
1542304715.1,286047000.5,N
1542304735.8,286047000.1,N
1542304755.7,286047000.9,N
1542304775.5,286047000.5,N
1542304795.4,286047000.6,N
