# file name; noise; peak f.; mag.; duration
20181115060037113_DDMTREBIC-R3_snap.fits;0.523974;26462.4;0.415789;0
20181115060137188_DDMTREBIC-R3_snap.fits;0.488626;26449.2;0.533274;0
20181115060237262_DDMTREBIC-R3_snap.fits;0.538465;26488.8;0.525087;0
20181115060337337_DDMTREBIC-R3_snap.fits;0.554762;26526.9;0.497724;0
20181115060437412_DDMTREBIC-R3_snap.fits;0.539195;26487.3;0.487668;0
20181115060537486_DDMTREBIC-R3_snap.fits;0.542193;26506.3;0.492381;0
20181115060637561_DDMTREBIC-R3_snap.fits;0.518622;26493.2;0.447954;0
20181115060737636_DDMTREBIC-R3_snap.fits;0.448035;26456.5;0.439595;0
20181115060837710_DDMTREBIC-R3_snap.fits;0.516595;26515.1;0.572371;0
20181115060937785_DDMTREBIC-R3_snap.fits;0.575126;26500.5;0.362097;0
20181115061037860_DDMTREBIC-R3_snap.fits;0.471342;26497.6;0.48519;0
20181115061137934_DDMTREBIC-R3_snap.fits;0.584808;26503.4;0.475299;0
20181115061238009_DDMTREBIC-R3_snap.fits;0.524036;26522.5;0.488726;0
20181115061338084_DDMTREBIC-R3_snap.fits;0.489688;26499;0.531453;0
20181115061438158_DDMTREBIC-R3_snap.fits;0.49277;26538.6;0.379293;0
20181115061538233_DDMTREBIC-R3_snap.fits;0.482838;26491.7;0.518033;0
20181115061638308_DDMTREBIC-R3_snap.fits;0.529637;26496.1;0.461735;0
20181115061738382_DDMTREBIC-R3_snap.fits;0.546976;26516.6;0.35337;0
20181115061838457_DDMTREBIC-R3_snap.fits;0.446883;26544.4;0.544856;0
20181115061938532_DDMTREBIC-R3_snap.fits;0.506058;26465.3;0.370365;0
20181115062038606_DDMTREBIC-R3_snap.fits;0.587184;26544.4;0.427655;0
20181115062138681_DDMTREBIC-R3_snap.fits;0.503845;26458;0.418862;0
20181115062238756_DDMTREBIC-R3_snap.fits;0.532202;26491.7;0.554127;0
20181115062338830_DDMTREBIC-R3_snap.fits;0.555701;26506.3;0.375269;0
20181115062438905_DDMTREBIC-R3_snap.fits;0.514807;26469.7;0.457443;0
20181115062538980_DDMTREBIC-R3_snap.fits;0.551417;26462.4;0.453206;0
20181115062639054_DDMTREBIC-R3_snap.fits;0.481656;26469.7;0.467295;0
20181115062739129_DDMTREBIC-R3_snap.fits;0.504161;26469.7;0.438312;0
20181115062839204_DDMTREBIC-R3_snap.fits;0.534994;26513.7;0.554634;0
20181115062939278_DDMTREBIC-R3_snap.fits;0.532735;26522.5;0.418843;0
20181115063039353_DDMTREBIC-R3_snap.fits;0.609585;26460.9;0.607006;0
20181115063139428_DDMTREBIC-R3_snap.fits;0.458735;26456.5;0.507996;0
20181115063239502_DDMTREBIC-R3_snap.fits;0.478165;26528.3;0.499987;0
20181115063339577_DDMTREBIC-R3_snap.fits;0.454635;26504.9;0.612387;0
20181115063439652_DDMTREBIC-R3_snap.fits;0.486421;26493.2;0.528045;0
20181115063539726_DDMTREBIC-R3_snap.fits;0.559891;26519.5;0.404636;0
20181115063639801_DDMTREBIC-R3_snap.fits;0.591076;26534.2;0.478897;0
20181115063739876_DDMTREBIC-R3_snap.fits;0.499447;26493.2;0.434937;0
20181115063839950_DDMTREBIC-R3_snap.fits;0.624755;26509.3;0.336652;0
20181115063940025_DDMTREBIC-R3_snap.fits;0.576023;26487.3;0.516373;0
20181115064040100_DDMTREBIC-R3_snap.fits;0.920686;26499;0.853704;0
20181115064140174_DDMTREBIC-R3_snap.fits;1.10912;26497.6;0.886988;0
20181115064240249_DDMTREBIC-R3_snap.fits;0.863388;26494.6;0.703526;0
20181115064340324_DDMTREBIC-R3_snap.fits;1.04154;26537.1;0.52491;0
20181115064440398_DDMTREBIC-R3_snap.fits;0.489018;26522.5;0.406369;0
20181115064540473_DDMTREBIC-R3_snap.fits;0.489378;26493.2;0.499184;0
20181115064640548_DDMTREBIC-R3_snap.fits;0.484104;26462.4;0.450274;0
20181115064740622_DDMTREBIC-R3_snap.fits;0.504147;26531.2;0.522208;0
20181115064840697_DDMTREBIC-R3_snap.fits;0.551308;26466.8;0.346688;0
20181115064940772_DDMTREBIC-R3_snap.fits;0.540643;26507.8;0.42076;0
20181115065040846_DDMTREBIC-R3_snap.fits;0.557932;26458;0.491863;0
20181115065140921_DDMTREBIC-R3_snap.fits;0.52847;26463.9;0.463341;0
20181115065240996_DDMTREBIC-R3_snap.fits;0.556724;26525.4;0.368919;0
20181115065341070_DDMTREBIC-R3_snap.fits;0.51454;26543;0.401101;0
20181115065441145_DDMTREBIC-R3_snap.fits;0.555676;26540;0.442789;0
20181115065541220_DDMTREBIC-R3_snap.fits;0.555538;26535.6;0.510596;0
20181115065641294_DDMTREBIC-R3_snap.fits;0.45992;26462.4;0.496271;0
20181115065741369_DDMTREBIC-R3_snap.fits;0.48436;26465.3;0.51593;0
20181115065841444_DDMTREBIC-R3_snap.fits;0.520091;26494.6;0.491926;0
20181115065941518_DDMTREBIC-R3_snap.fits;0.483421;26484.4;0.432522;0
