#timestamp,LO_Frequency,Hit,StdDev 
1542322815.7,286047002.1,N
1542322835.5,286047002.6,N
1542322855.4,286047002.0,N
1542322875.2,286047002.4,N
1542322895.0,286047001.9,N
1542322895.9,286047001.9,N
1542322915.8,286047002.0,N
1542322935.6,286047004.4,Y
1542322955.5,286046999.7,P
1542322975.3,286046999.7,N
1542322995.1,286047000.4,N
1542323015.9,286047000.4,N
1542323035.7,286047000.3,N
1542323055.5,286047000.2,N
1542323075.4,286046999.9,N
1542323095.2,286047000.2,N
1542323115.1,286047000.1,N
1542323116.0,286047000.1,N
1542323135.8,286046999.8,N
1542323155.6,286047002.8,Y
1542323175.5,286047000.1,P
1542323195.3,286047000.2,N
1542323215.2,286047000.1,N
1542323235.9,286047000.2,N
1542323255.7,286046999.8,Y
1542323275.6,286046999.7,P
1542323295.4,286046999.9,N
1542323315.2,286047002.8,P
1542323335.1,286047002.7,N
1542323336.0,286047002.7,N
1542323355.8,286047002.3,N
1542323375.7,286046999.7,N
1542323395.5,286047002.6,N
1542323415.3,286047002.1,N
1542323435.2,286047002.5,N
1542323455.0,286047001.6,N
1542323455.9,286047001.6,N
1542323475.8,286047001.9,N
1542323495.6,286047001.6,N
1542323515.4,286047001.8,N
1542323535.3,286047001.7,N
1542323555.1,286047004.0,Y
1542323575.8,286046999.7,P
1542323595.7,286047002.4,N
1542323615.5,286047002.7,N
1542323635.4,286047002.2,N
1542323655.2,286046999.8,N
1542323675.0,286047002.3,N
1542323675.9,286047002.3,N
1542323695.8,286046999.8,N
1542323715.6,286047002.8,N
1542323735.4,286046999.7,N
1542323755.3,286047002.2,N
1542323775.1,286047002.7,N
1542323795.9,286047002.7,N
1542323815.7,286047002.4,N
1542323835.5,286047002.0,N
1542323855.4,286047002.1,N
1542323875.2,286047001.7,N
1542323895.0,286047001.7,N
1542323895.9,286047001.7,N
1542323915.8,286047002.0,N
1542323935.6,286047001.3,N
1542323955.5,286047004.4,Y
1542323975.3,286047000.5,P
1542323995.1,286046999.9,N
1542324015.9,286047002.4,P
1542324035.7,286047002.4,N
1542324055.5,286046999.9,N
1542324075.4,286047002.7,N
1542324095.2,286047000.5,N
1542324115.1,286047000.2,N
1542324116.0,286047000.2,N
1542324135.8,286047000.1,N
1542324155.6,286046999.8,N
1542324175.5,286047002.8,N
1542324195.3,286046999.7,N
1542324215.1,286047002.8,N
1542324235.9,286046999.7,N
1542324255.7,286046999.7,N
1542324275.6,286047002.6,N
1542324295.4,286047002.2,N
1542324315.2,286047002.4,N
1542324335.1,286047002.0,N
1542324336.0,286047002.0,N
1542324355.8,286047002.8,N
1542324375.6,286047002.1,N
1542324395.5,286047002.6,N
1542324415.3,286047002.2,N
1542324435.2,286047002.1,N
1542324455.9,286047001.9,N
1542324475.7,286047001.6,N
1542324495.6,286047001.6,N
1542324515.4,286047002.4,N
1542324535.2,286047001.9,N
1542324555.1,286047001.9,N
1542324556.0,286047001.9,N
1542324575.8,286047001.8,N
1542324595.7,286047001.8,N
1542324615.5,286047001.5,N
1542324635.3,286047001.6,N
1542324655.2,286047002.1,N
1542324675.0,286047002.1,N
1542324675.9,286047002.1,N
1542324695.7,286047002.2,N
1542324715.6,286047002.1,N
1542324735.4,286047001.3,N
1542324755.3,286047004.0,Y
1542324775.1,286046999.9,P
1542324795.8,286047002.4,N
1542324815.7,286047002.8,N
1542324835.5,286046999.9,N
1542324855.3,286047002.8,N
1542324875.2,286047002.7,N
1542324895.0,286047002.7,N
1542324895.9,286047002.7,N
1542324915.8,286047002.3,N
1542324935.6,286047002.3,N
1542324955.4,286047002.7,N
1542324975.3,286047002.8,N
1542324995.1,286047000.0,N
1542325015.8,286046999.8,N
1542325035.7,286046999.9,N
1542325055.5,286046999.9,N
1542325075.4,286047002.6,N
1542325095.2,286047002.4,N
1542325115.0,286046999.9,N
1542325115.9,286046999.9,N
1542325135.8,286046999.9,N
1542325155.6,286047002.4,N
1542325175.4,286047002.1,N
1542325195.3,286047002.2,N
1542325215.1,286047002.2,N
1542325235.9,286047002.0,N
1542325255.7,286047001.9,N
1542325275.5,286047001.3,N
1542325295.4,286047001.3,N
1542325315.2,286047001.6,N
1542325335.1,286047004.3,Y
1542325336.0,286047004.3,P
1542325355.8,286046999.7,N
1542325375.6,286047002.8,N
1542325395.5,286047000.1,N
1542325415.3,286047000.0,N
1542325435.1,286046999.8,N
1542325455.9,286046999.8,N
1542325475.7,286046999.7,N
1542325495.6,286047000.0,N
1542325515.4,286046999.7,N
1542325535.2,286046999.9,N
1542325555.1,286046999.9,N
1542325556.0,286046999.9,N
1542325575.8,286046999.9,N
1542325595.7,286047002.4,N
1542325615.5,286047002.1,N
1542325635.3,286047001.5,N
1542325655.2,286047002.1,N
1542325675.0,286047001.9,N
1542325675.9,286047001.9,N
1542325695.8,286047001.9,N
1542325715.6,286047001.9,N
1542325735.4,286047001.6,N
1542325755.3,286047001.6,N
1542325775.1,286047001.5,N
1542325795.8,286047001.9,N
1542325815.7,286047001.6,N
1542325835.5,286047002.1,N
1542325855.4,286047011.9,Y
1542325875.2,286046999.8,P
1542325895.0,286046999.8,N
1542325895.9,286046999.8,N
1542325915.8,286047002.8,Y
1542325935.6,286047000.1,P
1542325955.5,286046999.8,P
1542325975.3,286047002.8,P
1542325995.1,286047000.3,N
1542326015.9,286046999.7,N
1542326035.7,286047002.7,N
1542326055.5,286046999.7,N
1542326075.4,286047002.1,N
1542326095.2,286047002.2,N
1542326115.1,286047002.3,N
1542326116.0,286047002.3,N
1542326135.8,286047002.7,N
1542326155.6,286046999.8,N
1542326175.5,286047002.3,N
1542326195.3,286047000.2,N
1542326215.1,286047002.7,N
1542326235.9,286047000.2,N
1542326255.7,286047000.2,N
1542326275.6,286047000.1,N
1542326295.4,286047002.4,N
1542326315.2,286046999.7,N
1542326335.1,286046999.7,N
1542326336.0,286046999.7,N
1542326355.8,286046999.7,N
1542326375.6,286047002.6,N
1542326395.5,286047002.4,N
