#timestamp,LO_Frequency,Hit,StdDev 
1542308415.7,286047002.7,N
1542308435.6,286047002.4,N
1542308455.4,286047002.4,N
1542308475.2,286047002.1,N
1542308495.1,286047001.5,N
1542308496.0,286047001.5,N
1542308515.8,286047001.3,N
1542308535.6,286047004.0,N
1542308555.5,286047004.3,N
1542308575.3,286047003.7,N
1542308595.2,286047003.9,N
1542308615.9,286047004.2,N
1542308635.7,286047004.2,N
1542308655.6,286047003.7,N
1542308675.4,286047003.2,N
1542308695.2,286047003.1,N
1542308715.1,286047003.0,N
1542308716.0,286047003.0,N
1542308735.8,286047003.1,N
1542308755.7,286047005.6,N
1542308775.5,286047003.1,N
1542308795.3,286047005.5,N
1542308815.2,286047003.3,N
1542308835.0,286047005.7,N
1542308835.9,286047005.7,N
1542308855.7,286047005.6,N
1542308875.6,286047005.2,N
1542308895.4,286047005.1,N
1542308915.3,286047004.9,N
1542308935.1,286047007.6,Y
1542308936.0,286047007.6,P
1542308955.8,286047002.2,N
1542308975.7,286047001.7,N
1542308995.5,286047001.5,N
1542309015.3,286047004.2,N
1542309035.2,286047004.4,N
1542309055.0,286047004.3,N
1542309055.9,286047004.3,N
1542309075.8,286047003.6,N
1542309095.6,286047003.1,N
1542309115.4,286047004.2,N
1542309135.3,286047003.8,N
1542309155.1,286047004.1,N
1542309175.8,286047003.8,N
1542309195.7,286047003.5,N
1542309215.5,286047005.8,Y
1542309235.4,286047002.7,P
1542309255.2,286047000.1,N
1542309275.0,286047002.8,N
1542309275.9,286047002.8,N
1542309295.8,286047002.3,N
1542309315.6,286047000.1,N
1542309335.5,286047002.6,N
1542309355.3,286047002.1,N
1542309375.1,286047002.3,N
1542309395.9,286047001.5,N
1542309415.7,286047001.4,N
1542309435.5,286047004.4,Y
1542309455.4,286047000.8,P
1542309475.2,286047000.2,N
1542309495.1,286047000.1,N
1542309496.0,286047000.1,N
1542309515.8,286047000.3,N
1542309535.6,286047002.7,Y
1542309555.5,286047000.3,P
1542309575.3,286047000.2,N
1542309595.1,286047002.3,P
1542309615.9,286047000.1,N
1542309635.7,286046999.8,N
1542309655.6,286047002.3,N
1542309675.4,286046999.7,N
1542309695.2,286046999.7,N
1542309715.1,286047002.8,N
1542309716.0,286047002.8,N
1542309735.8,286047002.4,N
1542309755.6,286047002.3,N
1542309775.5,286047002.6,N
1542309795.3,286047002.5,N
1542309815.2,286046999.8,N
1542309835.9,286047002.1,N
1542309855.7,286047001.9,N
1542309875.6,286047001.8,N
1542309895.4,286047001.6,N
1542309915.2,286047001.8,N
1542309935.1,286047001.4,N
1542309936.0,286047001.4,N
1542309955.8,286047001.3,N
1542309975.7,286047004.4,Y
1542309995.5,286047001.6,P
1542310015.3,286047002.5,P
1542310035.2,286047002.1,P
1542310055.0,286047002.0,Y
1542310055.9,286047002.0,P
1542310075.8,286047000.5,P
1542310095.6,286047000.0,N
1542310115.4,286047000.0,N
1542310135.3,286047011.9,Y
1542310155.1,286047000.0,P
1542310175.8,286047000.9,N
1542310195.7,286047000.9,N
1542310215.5,286047000.5,N
1542310235.3,286047001.0,N
1542310255.2,286047000.0,N
1542310275.0,286047000.0,N
1542310275.9,286047000.0,N
1542310295.8,286046999.7,N
1542310315.6,286047002.8,Y
1542310335.4,286046999.9,P
1542310355.3,286047000.1,N
1542310375.1,286047000.1,N
1542310395.9,286046999.8,N
1542310415.7,286047000.5,N
1542310435.5,286047000.3,N
1542310455.4,286047000.0,N
1542310475.2,286047000.2,N
1542310495.0,286047002.8,Y
1542310495.9,286047002.8,P
1542310515.8,286047002.4,N
1542310535.6,286047002.4,N
1542310555.5,286047002.5,N
1542310575.3,286047002.2,N
1542310595.1,286047002.2,N
1542310615.9,286047002.7,Y
1542310635.7,286046998.1,P
1542310655.6,286047000.6,N
1542310675.4,286047000.7,N
1542310695.2,286047000.3,N
1542310715.1,286047000.1,N
1542310716.0,286047000.1,N
1542310735.8,286047000.3,N
1542310755.6,286047000.3,N
1542310775.5,286047000.2,N
1542310795.3,286047000.4,N
1542310815.2,286047000.1,N
1542310835.9,286047000.9,N
1542310855.7,286047001.0,N
1542310875.6,286047000.3,N
1542310895.4,286047000.3,N
1542310915.3,286047000.3,N
1542310935.1,286047000.3,N
1542310936.0,286047000.3,N
1542310955.8,286047000.2,N
1542310975.7,286047000.2,N
1542310995.5,286047000.2,N
1542311015.3,286047000.1,N
1542311035.2,286047000.0,N
1542311055.0,286047002.3,Y
1542311055.9,286047002.3,P
1542311075.8,286047000.0,N
1542311095.6,286047000.1,N
1542311115.4,286047000.1,N
1542311135.3,286047002.8,Y
1542311155.1,286047000.6,P
1542311175.9,286047000.5,P
1542311195.7,286047000.5,P
1542311215.5,286047000.4,Y
1542311235.4,286047000.9,P
1542311255.2,286047000.5,N
1542311275.0,286047000.5,N
1542311275.9,286047000.5,N
1542311295.8,286047000.4,N
1542311315.6,286047001.2,Y
1542311335.5,286047000.8,P
1542311355.3,286047000.8,P
1542311375.1,286046998.2,P
1542311395.9,286047000.7,N
1542311415.7,286047000.7,N
1542311435.5,286047000.7,N
1542311455.4,286047001.0,N
1542311475.2,286047001.1,N
1542311495.1,286047001.0,N
1542311496.0,286047001.0,N
1542311515.8,286047000.7,N
1542311535.6,286047000.3,N
1542311555.5,286047000.0,N
1542311575.3,286046999.9,N
1542311595.1,286047000.1,N
1542311615.9,286047000.4,N
1542311635.7,286047000.1,N
1542311655.6,286047000.1,N
1542311675.4,286047000.2,N
1542311695.2,286047000.1,N
1542311715.1,286047000.3,N
1542311716.0,286047000.3,N
1542311735.8,286046999.8,N
1542311755.6,286046999.8,N
1542311775.5,286047000.1,N
1542311795.3,286047000.4,N
1542311815.2,286047002.8,Y
1542311835.9,286047000.0,P
1542311855.7,286047000.7,P
1542311875.6,286047000.7,N
1542311895.4,286047000.4,N
1542311915.2,286047001.2,Y
1542311935.1,286047001.2,P
1542311936.0,286047001.2,P
1542311955.8,286046998.3,P
1542311975.7,286046998.6,N
1542311995.5,286046998.1,N
