#timestamp,LO_Frequency,Hit,StdDev 
1607778015.8,286047002.6,N
1607778035.6,286046999.9,N
1607778055.5,286047002.0,N
1607778075.3,286047003.8,Y
1607778095.1,286047002.0,P
1607778115.9,286047002.4,P
1607778135.7,286047000.1,N
1607778155.5,286047002.4,N
1607778175.4,286047000.0,N
1607778195.2,286047001.8,N
1607778215.0,286047001.5,N
1607778215.9,286047001.5,N
1607778235.8,286047002.1,N
1607778255.6,286047004.0,Y
1607778275.4,286047001.8,P
1607778295.3,286047001.5,P
1607778315.1,286047002.0,P
1607778335.8,286047001.9,Y
1607778355.7,286047002.3,P
1607778375.5,286047002.7,P
1607778395.3,286047000.3,N
1607778415.2,286046999.7,N
1607778435.9,286047002.4,N
1607778455.7,286047002.3,N
1607778475.6,286047002.6,N
1607778495.4,286047003.9,Y
1607778515.2,286047002.8,P
1607778535.1,286047000.5,N
1607778536.0,286047000.5,N
1607778555.8,286047000.1,N
1607778575.6,286046999.7,N
1607778595.5,286047000.2,N
1607778615.3,286047000.5,N
1607778635.1,286047000.5,N
1607778655.9,286047000.3,N
1607778675.7,286047002.5,N
1607778695.5,286047003.9,Y
1607778715.4,286047002.4,P
1607778735.2,286047002.8,P
1607778755.0,286047002.8,P
1607778755.9,286047002.8,Y
1607778775.8,286047000.7,P
1607778795.6,286047002.6,P
1607778815.4,286047001.9,N
1607778835.3,286047002.3,Y
1607778855.1,286047001.0,P
1607778856.0,286047001.0,N
1607778875.8,286047000.2,N
1607778895.7,286047001.0,N
1607778915.5,286047000.3,N
1607778935.3,286047000.7,N
1607778955.1,286047000.0,N
1607778975.9,286046999.9,N
1607778995.7,286047000.4,N
1607779015.5,286047002.7,Y
1607779035.4,286047000.9,P
1607779055.2,286046998.1,P
1607779075.0,286046998.3,N
1607779075.9,286046998.3,N
1607779095.8,286047001.1,N
1607779115.6,286046998.5,N
1607779135.4,286046996.8,N
1607779155.3,286046998.7,N
1607779175.1,286046998.9,N
1607779195.8,286046998.4,N
1607779215.7,286047001.0,N
1607779235.5,286046999.8,N
1607779255.3,286047002.6,N
1607779275.2,286047001.6,N
1607779295.9,286047003.2,N
1607779315.7,286047003.8,N
1607779335.6,286047001.9,N
1607779355.4,286047001.9,N
1607779375.2,286047003.8,N
1607779395.1,286047001.3,N
1607779396.0,286047001.3,N
1607779415.8,286047001.0,N
1607779435.6,286047000.9,N
1607779455.5,286047003.2,N
1607779475.3,286047008.9,Y
1607779495.1,286047015.3,P
1607779515.9,286047017.7,N
1607779535.7,286047022.1,N
1607779555.5,286047026.0,Y
1607779575.4,286047014.2,P
1607779595.2,286047014.1,P
1607779615.0,286047017.0,P
1607779615.9,286047017.0,Y
1607779635.8,286047001.4,P
1607779655.6,286047003.5,N
1607779675.4,286047003.3,N
1607779695.3,286047005.3,N
1607779715.1,286047005.2,N
1607779716.0,286047005.2,N
1607779735.8,286047005.0,N
1607779755.7,286047005.5,N
1607779775.5,286047003.0,N
1607779795.3,286047004.2,N
1607779815.2,286047003.8,N
1607779835.9,286047003.9,N
1607779855.7,286047001.8,N
1607779875.6,286047003.7,N
1607779895.4,286047004.4,N
1607779915.2,286047001.3,N
1607779935.0,286047003.7,N
1607779935.9,286047003.7,N
1607779955.8,286047001.5,N
1607779975.6,286047002.2,N
1607779995.4,286047002.7,N
1607780015.3,286046999.8,N
1607780035.1,286047002.3,N
1607780055.8,286047000.0,N
1607780075.7,286047000.1,N
1607780095.5,286046999.7,N
1607780115.3,286047001.5,N
1607780135.2,286046999.7,N
1607780155.0,286047000.8,N
1607780155.9,286047000.8,N
1607780175.7,286047001.2,N
1607780195.6,286046999.3,N
1607780215.4,286046999.0,N
1607780235.2,286046999.1,N
1607780255.1,286046999.5,N
1607780256.0,286046999.5,N
1607780275.8,286046997.2,N
1607780295.6,286046995.8,N
1607780315.5,286046995.2,N
1607780335.3,286046997.2,N
1607780355.1,286046995.5,N
1607780375.9,286046996.3,N
1607780395.7,286046993.6,N
1607780415.5,286046996.4,N
1607780435.4,286046994.5,N
1607780455.2,286046994.4,N
1607780475.0,286046994.8,N
1607780475.9,286046994.8,N
1607780495.8,286046992.0,N
1607780515.6,286046992.8,N
1607780535.4,286046990.6,Y
1607780555.3,286046994.5,P
1607780575.1,286046992.3,P
1607780576.0,286046992.3,P
1607780595.8,286046990.1,Y
1607780615.7,286046997.1,P
1607780635.5,286046995.5,P
1607780655.3,286046997.5,N
1607780675.2,286046995.3,Y
1607780695.9,286046998.5,P
1607780715.7,286046998.9,N
1607780735.6,286046998.4,N
1607780755.4,286046999.0,N
1607780775.2,286046998.1,N
1607780795.1,286046998.4,N
1607780796.0,286046998.4,N
1607780815.8,286047001.0,N
1607780835.6,286046998.2,N
1607780855.5,286046998.6,N
1607780875.3,286046999.2,N
1607780895.1,286046997.1,N
1607780915.9,286046999.1,N
1607780935.7,286046998.9,N
1607780955.5,286046998.7,N
1607780975.4,286046999.5,N
1607780995.2,286046999.0,N
1607781015.0,286046998.6,N
1607781015.9,286046998.6,N
1607781035.8,286046998.8,N
1607781055.6,286046999.5,N
1607781075.4,286046997.1,Y
1607781095.2,286046997.0,P
1607781115.1,286046999.6,N
1607781116.0,286046999.6,N
1607781135.8,286046997.0,N
1607781155.6,286046997.6,N
1607781175.5,286046996.2,Y
1607781195.3,286046997.0,P
1607781215.1,286046994.9,P
1607781235.9,286046995.0,P
1607781255.7,286046996.0,N
1607781275.5,286046993.7,Y
1607781295.4,286046997.0,P
1607781315.2,286046997.0,P
1607781335.0,286046994.9,P
1607781336.0,286046994.9,Y
1607781355.8,286046998.3,P
1607781375.6,286046998.3,N
1607781395.5,286046999.5,N
1607781415.3,286046999.4,N
1607781435.1,286046996.5,Y
1607781455.9,286046999.4,P
1607781475.7,286046998.7,N
1607781495.5,286046999.0,N
1607781515.4,286046998.2,Y
1607781535.2,286047000.5,P
1607781555.0,286047001.0,N
1607781555.9,286047001.0,N
1607781575.8,286047001.1,N
1607781595.6,286046998.2,N
