#timestamp,LO_Frequency,Hit,StdDev 
1607803215.3,286046994.6,N
1607803235.1,286046994.2,N
1607803236.0,286046994.2,N
1607803255.8,286046994.6,N
1607803275.7,286046993.9,N
1607803295.5,286046991.9,Y
1607803315.3,286046995.4,P
1607803335.2,286046995.6,P
1607803355.9,286046995.0,P
1607803375.7,286046995.8,Y
1607803395.6,286047000.9,P
1607803415.4,286047000.6,N
1607803435.2,286047000.4,N
1607803455.1,286046998.1,N
1607803456.0,286046998.1,N
1607803475.8,286046998.6,N
1607803495.6,286047001.2,N
1607803515.5,286046998.2,N
1607803535.3,286047001.0,N
1607803555.1,286047001.2,N
1607803575.9,286047001.1,N
1607803595.7,286046996.7,N
1607803615.5,286046996.5,N
1607803635.4,286046996.5,N
1607803655.2,286046997.7,N
1607803675.0,286046996.8,N
1607803675.9,286046996.8,N
1607803695.8,286046996.7,N
1607803715.6,286046997.0,N
1607803735.4,286046997.4,N
1607803755.3,286046995.3,N
1607803775.1,286046997.7,N
1607803795.8,286046995.3,N
1607803815.7,286046994.9,N
1607803835.5,286046995.0,N
1607803855.3,286046994.9,N
1607803875.2,286046995.1,N
1607803895.0,286046995.0,N
1607803895.9,286046995.0,N
1607803915.7,286046996.1,N
1607803935.6,286046993.3,Y
1607803955.4,286046997.8,P
1607803975.2,286046996.7,P
1607803995.1,286046997.8,P
1607803996.0,286046997.8,Y
1607804015.8,286046998.5,P
1607804035.6,286047001.2,N
1607804055.5,286046998.6,N
1607804075.3,286046998.1,N
1607804095.1,286046998.2,N
1607804115.9,286046998.2,N
1607804135.7,286046998.3,N
1607804155.5,286046998.3,N
1607804175.4,286046998.1,N
1607804195.2,286682704.7,Y
1607804215.1,286047000.7,P
1607804216.0,286047000.7,N
1607804235.8,286046998.3,N
1607804255.6,286046998.3,N
1607804275.5,286047000.7,N
1607804295.3,286047000.4,N
1607804315.1,286047000.8,N
1607804335.9,286046998.8,N
1607804355.7,286046998.3,N
1607804375.5,286047011.9,Y
1607804395.4,286047000.6,P
1607804415.2,286047001.0,N
1607804435.0,286046999.0,N
1607804435.9,286046999.0,N
1607804455.8,286046999.6,N
1607804475.6,286046998.3,N
1607804495.4,286046999.0,N
1607804515.3,286046998.9,N
1607804535.1,286046997.4,Y
1607804555.8,286046996.5,P
1607804575.7,286046999.1,N
1607804595.5,286046999.2,N
1607804615.3,286046997.2,N
1607804635.2,286046997.1,N
1607804655.9,286046997.0,N
1607804675.7,286046997.8,N
1607804695.6,286046994.9,Y
1607804715.4,286046998.2,P
1607804735.2,286046998.9,P
1607804755.1,286046998.5,P
1607804756.0,286046998.5,Y
1607804775.8,286047000.6,P
1607804795.6,286047001.2,N
1607804815.5,286047000.9,N
1607804835.3,286047001.2,N
1607804855.1,286047000.8,N
1607804875.9,286046999.9,N
1607804895.7,286047002.6,N
1607804915.5,286047002.3,N
1607804935.4,286047002.8,N
1607804955.2,286047002.6,N
1607804975.0,286047002.1,N
1607804975.9,286047002.1,N
1607804995.8,286047000.0,N
1607805015.6,286047001.0,N
1607805035.4,286047001.0,N
1607805055.3,286047000.3,N
1607805075.1,286047000.4,N
1607805095.8,286047001.0,N
1607805115.7,286047000.7,N
1607805135.5,286047001.2,N
1607805155.3,286047000.8,N
1607805175.2,286047000.4,N
1607805195.0,286047000.6,N
1607805195.9,286047000.6,N
1607805215.7,286047000.6,N
1607805235.6,286047000.9,N
1607805255.4,286047000.1,N
1607805275.2,286046999.8,N
1607805295.1,286047000.1,N
1607805296.0,286047000.1,N
1607805315.8,286047002.3,N
1607805335.7,286047002.2,N
1607805355.5,286047002.2,N
1607805375.3,286047001.9,N
1607805395.2,286047002.8,Y
1607805415.9,286682703.6,P
1607805435.7,286046999.0,N
1607805455.6,286046998.4,N
1607805475.4,286046998.8,N
1607805495.2,286046999.2,N
1607805515.1,286046996.5,N
1607805516.0,286046996.5,N
1607805535.8,286046998.8,N
1607805555.6,286046999.1,N
1607805575.5,286046997.3,N
1607805595.3,286046997.8,N
1607805615.1,286046997.9,N
1607805635.9,286046997.6,N
1607805655.7,286046997.9,N
1607805675.5,286046997.3,N
1607805695.4,286046996.6,N
1607805715.2,286046997.9,N
1607805735.0,286046997.6,N
1607805735.9,286046997.6,N
1607805755.8,286046997.9,N
1607805775.6,286046999.2,N
1607805795.4,286046997.8,N
1607805815.3,286046997.8,N
1607805835.1,286046997.6,N
1607805836.0,286046997.6,N
1607805855.8,286046995.0,N
1607805875.7,286046994.9,N
1607805895.5,286046995.3,N
1607805915.3,286046996.4,N
1607805935.2,286046995.2,N
1607805955.9,286046996.0,N
1607805975.7,286046995.9,Y
1607805995.6,286046997.0,P
1607806015.4,286046998.0,P
1607806035.2,286046996.8,P
1607806055.1,286046997.1,Y
1607806056.0,286046997.1,P
1607806075.8,286047000.5,P
1607806095.6,286046998.6,N
1607806115.5,286046999.4,N
1607806135.3,286046999.0,N
1607806155.1,286046998.3,N
1607806175.9,286046999.0,N
1607806195.7,286046998.1,N
1607806215.5,286047000.9,N
1607806235.4,286046998.5,N
1607806255.2,286046999.2,N
1607806275.0,286046999.1,N
1607806275.9,286046999.1,N
1607806295.8,286046999.6,N
1607806315.6,286046997.0,Y
1607806335.4,286046996.9,P
1607806355.3,286046998.3,N
1607806375.1,286046998.8,N
1607806395.8,286046999.5,N
1607806415.7,286046996.6,Y
1607806435.5,286047000.9,P
1607806455.4,286047001.1,N
1607806475.2,286047000.8,N
1607806495.0,286047000.6,N
1607806495.9,286047000.6,N
1607806515.8,286047002.8,Y
1607806535.6,286047000.3,P
1607806555.4,286046998.7,P
1607806575.3,286046998.1,N
1607806595.1,286046999.0,N
1607806596.0,286046999.0,N
1607806615.8,286046998.2,N
1607806635.7,286046999.3,N
1607806655.5,286046996.9,Y
1607806675.3,286046998.9,P
1607806695.2,286046998.8,P
1607806715.9,286047000.8,P
1607806735.7,286047000.5,N
1607806755.6,286047000.6,N
1607806775.4,286046998.1,N
1607806795.2,286047000.9,N
