# file name; noise; peak f.; mag.; duration
20210613130021075_ALFAPCE-R0_snap.fits;1.48333;26525.4;1.39532;0
20210613130121150_ALFAPCE-R0_snap.fits;1.4053;26460.9;1.22913;0
20210613130221224_ALFAPCE-R0_snap.fits;1.39673;26462.4;1.32952;0
20210613130321299_ALFAPCE-R0_snap.fits;1.66823;26506.3;1.14307;0
20210613130421374_ALFAPCE-R0_snap.fits;1.42906;26480;1.11323;0
20210613130521448_ALFAPCE-R0_snap.fits;1.20298;26543;1.38517;0
20210613130621523_ALFAPCE-R0_snap.fits;1.50987;26482.9;1.14688;0
20210613130721598_ALFAPCE-R0_snap.fits;1.26958;26449.2;1.10806;0
20210613130821672_ALFAPCE-R0_snap.fits;1.46808;26504.9;0.970224;0
20210613130921747_ALFAPCE-R0_snap.fits;1.51744;26515.1;1.3695;0
20210613131021822_ALFAPCE-R0_snap.fits;1.48945;26485.8;1.13021;0
20210613131121896_ALFAPCE-R0_snap.fits;1.61726;26499;1.43274;0
20210613131221971_ALFAPCE-R0_snap.fits;1.16883;26523.9;1.66176;0
20210613131322046_ALFAPCE-R0_snap.fits;1.42012;26471.2;1.15193;0
20210613131422120_ALFAPCE-R0_snap.fits;1.58264;26453.6;1.16978;0
20210613131522195_ALFAPCE-R0_snap.fits;1.48325;26491.7;1.37582;0
20210613131622270_ALFAPCE-R0_snap.fits;1.66474;26452.1;1.48987;0
20210613131722344_ALFAPCE-R0_snap.fits;1.36476;26456.5;1.35593;0
20210613131822419_ALFAPCE-R0_snap.fits;1.39007;26535.6;1.38783;0
20210613131922494_ALFAPCE-R0_snap.fits;1.54351;26450.7;1.22951;0
20210613132022568_ALFAPCE-R0_snap.fits;1.42902;26513.7;0.845592;0
20210613132122643_ALFAPCE-R0_snap.fits;1.18142;26502;1.28671;0
20210613132222718_ALFAPCE-R0_snap.fits;1.469;26452.1;1.35908;0
20210613132322792_ALFAPCE-R0_snap.fits;1.29135;26513.7;1.32689;0
20210613132422867_ALFAPCE-R0_snap.fits;1.35103;26538.6;1.11727;0
20210613132522942_ALFAPCE-R0_snap.fits;1.50034;26491.7;1.27225;0
20210613132623016_ALFAPCE-R0_snap.fits;1.44382;26480;1.23914;0
20210613132723091_ALFAPCE-R0_snap.fits;1.35097;26532.7;1.43171;0
20210613132823166_ALFAPCE-R0_snap.fits;1.3923;26490.2;1.05435;0
20210613132923240_ALFAPCE-R0_snap.fits;1.35262;26521;1.49984;0
20210613133023315_ALFAPCE-R0_snap.fits;1.43097;26469.7;0.974399;0
20210613133123390_ALFAPCE-R0_snap.fits;1.22276;26502;1.36218;0
20210613133223464_ALFAPCE-R0_snap.fits;1.35917;26475.6;1.52097;0
20210613133323539_ALFAPCE-R0_snap.fits;1.48189;26518.1;1.64668;0
20210613133423614_ALFAPCE-R0_snap.fits;1.48869;26543;1.16889;0
20210613133523688_ALFAPCE-R0_snap.fits;1.42723;26516.6;1.23198;0
20210613133623763_ALFAPCE-R0_snap.fits;1.41142;26490.2;1.33488;0
20210613133723838_ALFAPCE-R0_snap.fits;1.45355;26499;1.33232;0
20210613133823912_ALFAPCE-R0_snap.fits;1.5462;26502;1.4701;0
20210613133923987_ALFAPCE-R0_snap.fits;1.61762;26502;1.16177;0
20210613134024062_ALFAPCE-R0_snap.fits;1.52492;26456.5;1.34037;0
20210613134124136_ALFAPCE-R0_snap.fits;1.40611;26515.1;1.22153;0
20210613134224211_ALFAPCE-R0_snap.fits;1.621;26493.2;1.26984;0
20210613134324286_ALFAPCE-R0_snap.fits;1.42222;26525.4;1.39645;0
20210613134424360_ALFAPCE-R0_snap.fits;1.48524;26507.8;1.32445;0
20210613134524435_ALFAPCE-R0_snap.fits;1.48881;26478.5;1.32644;0
20210613134624510_ALFAPCE-R0_snap.fits;1.28514;26544.4;1.43093;0
20210613134724584_ALFAPCE-R0_snap.fits;1.2966;26471.2;1.30544;0
20210613134824659_ALFAPCE-R0_snap.fits;1.62801;26468.3;1.13664;0
20210613134924734_ALFAPCE-R0_snap.fits;1.67537;26531.2;1.34234;0
20210613135024808_ALFAPCE-R0_snap.fits;1.42604;26525.4;1.43087;0
20210613135124883_ALFAPCE-R0_snap.fits;1.39922;26452.1;1.09615;0
20210613135224958_ALFAPCE-R0_snap.fits;1.50207;26477.1;1.18288;0
20210613135325032_ALFAPCE-R0_snap.fits;1.51731;26506.3;1.2968;0
20210613135425107_ALFAPCE-R0_snap.fits;1.38959;26506.3;1.45981;0
20210613135525182_ALFAPCE-R0_snap.fits;1.59042;26494.6;1.51464;0
20210613135625256_ALFAPCE-R0_snap.fits;1.44226;26523.9;1.18056;0
20210613135725331_ALFAPCE-R0_snap.fits;1.56514;26534.2;1.06629;0
20210613135825406_ALFAPCE-R0_snap.fits;1.44714;26491.7;1.14001;0
20210613135925480_ALFAPCE-R0_snap.fits;1.57958;26544.4;1.19812;0
