# file name; noise; peak f.; mag.; duration
20210613210056915_ALFAPCE-R0_snap.fits;1.35944;26545.9;1.19706;0
20210613210156990_ALFAPCE-R0_snap.fits;1.40644;26497.6;1.01834;0
20210613210257064_ALFAPCE-R0_snap.fits;1.37062;26472.7;1.29364;0
20210613210357139_ALFAPCE-R0_snap.fits;1.47587;26465.3;1.5258;0
20210613210457214_ALFAPCE-R0_snap.fits;1.44173;26544.4;1.16856;0
20210613210557288_ALFAPCE-R0_snap.fits;1.45849;26493.2;1.35667;0
20210613210657363_ALFAPCE-R0_snap.fits;1.48527;26450.7;1.21375;0
20210613210757438_ALFAPCE-R0_snap.fits;1.07895;26491.7;0.922843;0
20210613210857512_ALFAPCE-R0_snap.fits;1.42479;26503.4;1.1456;0
20210613210957587_ALFAPCE-R0_snap.fits;1.5834;26507.8;0.981254;0
20210613211057662_ALFAPCE-R0_snap.fits;1.29572;26453.6;1.26558;0
20210613211157736_ALFAPCE-R0_snap.fits;1.34878;26543;0.742947;0
20210613211257811_ALFAPCE-R0_snap.fits;1.72791;26521;1.27758;0
20210613211357886_ALFAPCE-R0_snap.fits;1.2969;26469.7;1.12017;0
20210613211457960_ALFAPCE-R0_snap.fits;1.44355;26468.3;0.917003;0
20210613211558035_ALFAPCE-R0_snap.fits;1.45841;26465.3;1.29152;0
20210613211658110_ALFAPCE-R0_snap.fits;1.40821;26507.8;1.53852;0
20210613211758184_ALFAPCE-R0_snap.fits;1.44365;26540;1.15749;0
20210613211858259_ALFAPCE-R0_snap.fits;1.26967;26535.6;1.22454;0
20210613211958334_ALFAPCE-R0_snap.fits;1.49639;26465.3;1.02084;0
20210613212058408_ALFAPCE-R0_snap.fits;1.67533;26532.7;1.21116;0
20210613212158483_ALFAPCE-R0_snap.fits;1.45612;26504.9;1.17361;0
20210613212258558_ALFAPCE-R0_snap.fits;1.33599;26490.2;1.13475;0
20210613212358632_ALFAPCE-R0_snap.fits;1.35268;26543;1.36375;0
20210613212458707_ALFAPCE-R0_snap.fits;1.41706;26449.2;1.09715;0
20210613212558782_ALFAPCE-R0_snap.fits;1.40571;26493.2;1.02754;0
20210613212658856_ALFAPCE-R0_snap.fits;1.44617;26516.6;1.3941;0
20210613212758931_ALFAPCE-R0_snap.fits;1.53273;26515.1;1.20712;0
20210613212859006_ALFAPCE-R0_snap.fits;1.39445;26471.2;1.29191;0
20210613212959080_ALFAPCE-R0_snap.fits;1.30921;26544.4;1.52649;0
20210613213059155_ALFAPCE-R0_snap.fits;1.3775;26475.6;1.27062;0
20210613213159230_ALFAPCE-R0_snap.fits;1.31279;26537.1;1.35661;0
20210613213259304_ALFAPCE-R0_snap.fits;1.42037;26497.6;1.33972;0
20210613213359379_ALFAPCE-R0_snap.fits;1.46659;26525.4;1.72266;0
20210613213459454_ALFAPCE-R0_snap.fits;1.40194;26506.3;1.45951;0
20210613213559528_ALFAPCE-R0_snap.fits;1.41637;26544.4;1.10019;0
20210613213659603_ALFAPCE-R0_snap.fits;1.48326;26500.5;1.16302;0
20210613213759678_ALFAPCE-R0_snap.fits;1.44013;26535.6;1.09955;0
20210613213859752_ALFAPCE-R0_snap.fits;1.17814;26484.4;1.71125;0
20210613213959827_ALFAPCE-R0_snap.fits;1.46526;26456.5;1.06364;0
20210613214059902_ALFAPCE-R0_snap.fits;1.45924;26469.7;0.725932;0
20210613214159976_ALFAPCE-R0_snap.fits;1.41066;26496.1;1.52167;0
20210613214300051_ALFAPCE-R0_snap.fits;1.45087;26472.7;1.10228;0
20210613214400126_ALFAPCE-R0_snap.fits;1.3546;26493.2;1.46015;0
20210613214500200_ALFAPCE-R0_snap.fits;1.32111;26532.7;0.986877;0
20210613214600275_ALFAPCE-R0_snap.fits;1.37374;26531.2;1.20518;0
20210613214700350_ALFAPCE-R0_snap.fits;1.26514;26453.6;1.18672;0
20210613214800424_ALFAPCE-R0_snap.fits;1.51913;26466.8;1.25781;0
20210613214900499_ALFAPCE-R0_snap.fits;1.37017;26477.1;0.938211;0
20210613215000574_ALFAPCE-R0_snap.fits;1.20677;26510.7;1.10151;0
20210613215100648_ALFAPCE-R0_snap.fits;1.41096;26481.4;1.40387;0
20210613215200723_ALFAPCE-R0_snap.fits;1.4025;26458;1.2038;0
20210613215300798_ALFAPCE-R0_snap.fits;1.3522;26496.1;1.11099;0
20210613215400872_ALFAPCE-R0_snap.fits;1.40659;26504.9;1.54891;0
20210613215500947_ALFAPCE-R0_snap.fits;1.43074;26535.6;1.1152;0
20210613215601022_ALFAPCE-R0_snap.fits;1.56781;26449.2;1.34062;0
20210613215701096_ALFAPCE-R0_snap.fits;1.44322;26481.4;1.25377;0
20210613215801171_ALFAPCE-R0_snap.fits;1.44665;26463.9;1.17818;0
20210613215901246_ALFAPCE-R0_snap.fits;1.58032;26516.6;1.30035;0
