# file name; noise; peak f.; mag.; duration
20230331155835187_SVAKOV-R12_met.fits;0.861073;26504.9;2.85528;0.512
20230331160032777_SVAKOV-R12_snap.fits;0.85778;26518.1;0.837797;0
20230331160150601_SVAKOV-R12_met.fits;0.834641;26491.7;6.31592;0.341333
20230331160132851_SVAKOV-R12_snap.fits;0.855254;26531.2;0.73363;0
20230331160232926_SVAKOV-R12_snap.fits;0.795501;26513.7;0.742532;0
20230331160333001_SVAKOV-R12_snap.fits;0.725906;26453.6;0.531201;0
20230331160450995_SVAKOV-R12_met.fits;0.678975;26529.8;1.44041;0.170667
20230331160433075_SVAKOV-R12_snap.fits;0.838549;26462.4;0.78763;0
20230331160533150_SVAKOV-R12_snap.fits;0.762039;26507.8;0.840247;0
20230331160633225_SVAKOV-R12_snap.fits;0.782736;26485.8;0.860772;0
20230331160806409_SVAKOV-R12_met.fits;0.81504;26506.3;2.18203;0.170667
20230331160733299_SVAKOV-R12_snap.fits;0.853531;26471.2;0.734791;0
20230331160851977_SVAKOV-R12_met.fits;0.752862;26512.2;2.34267;0.170667
20230331160913139_SVAKOV-R12_met.fits;0.801096;26502;2.83454;0.512
20230331160922355_SVAKOV-R12_met.fits;0.811396;26497.6;2.02029;0.341333
20230331160833374_SVAKOV-R12_snap.fits;0.697341;26518.1;0.633259;0
20230331160933449_SVAKOV-R12_snap.fits;0.742314;26463.9;0.88896;0
20230331161033523_SVAKOV-R12_snap.fits;0.750302;26480;0.667032;0
20230331161133598_SVAKOV-R12_snap.fits;0.828007;26515.1;0.727323;0
20230331161322142_SVAKOV-R12_met.fits;0.693566;26507.8;1.82764;0.341333
20230331161233673_SVAKOV-R12_snap.fits;0.763838;26534.2;0.698589;0
20230331161401054_SVAKOV-R12_met.fits;0.64961;26515.1;1.61755;0.341333
20230331161333747_SVAKOV-R12_snap.fits;0.691001;26525.4;0.696465;0
20230331161433822_SVAKOV-R12_snap.fits;0.848086;26510.7;1.05621;0
20230331161531849_SVAKOV-R12_met.fits;0.787273;26522.5;2.25855;0.512
20230331161533897_SVAKOV-R12_snap.fits;0.712384;26534.2;0.858828;0
20230331161633971_SVAKOV-R12_snap.fits;0.900298;26509.3;0.783145;0
20230331161827977_SVAKOV-R12_met.fits;0.733458;26509.3;2.69997;0.170667
20230331161734046_SVAKOV-R12_snap.fits;0.857855;26535.6;0.937765;0
20230331161834121_SVAKOV-R12_snap.fits;0.775568;26456.5;0.7022;0
20230331161934195_SVAKOV-R12_snap.fits;0.727675;26529.8;0.609846;0
20230331162033075_SVAKOV-R12_met.fits;0.786955;26503.4;3.68059;0.512
20230331162034270_SVAKOV-R12_snap.fits;0.766952;26506.3;0.932305;0
20230331162134345_SVAKOV-R12_snap.fits;0.751878;26500.5;0.80912;0
20230331162231347_SVAKOV-R12_met.fits;0.786501;26506.3;2.54894;0.341333
20230331162234419_SVAKOV-R12_snap.fits;0.635903;26529.8;0.632582;0
20230331162402483_SVAKOV-R12_met.fits;0.688406;26494.6;2.44417;0.512
20230331162404873_SVAKOV-R12_met.fits;0.971145;26478.5;2.05428;0.341333
20230331162334494_SVAKOV-R12_snap.fits;0.70265;26543;1.00647;0
20230331162434569_SVAKOV-R12_snap.fits;0.858218;26494.6;1.55747;0
20230331162532595_SVAKOV-R12_met.fits;0.696578;26496.1;1.8402;0.341333
20230331162534643_SVAKOV-R12_snap.fits;0.822614;26469.7;0.651577;0
20230331162634718_SVAKOV-R12_snap.fits;0.786005;26465.3;0.515899;0
20230331162734793_SVAKOV-R12_snap.fits;0.809591;26463.9;0.882161;0
20230331162834867_SVAKOV-R12_snap.fits;0.81113;26543;0.849693;0
20230331162934942_SVAKOV-R12_snap.fits;0.810067;26456.5;0.709376;0
20230331163035017_SVAKOV-R12_snap.fits;0.9076;26547.4;0.913472;0
20230331163135091_SVAKOV-R12_snap.fits;0.96374;26452.1;0.770567;0
20230331163235166_SVAKOV-R12_snap.fits;0.826739;26491.7;0.801615;0
20230331163408862_SVAKOV-R12_met.fits;0.757453;26506.3;1.63972;0.170667
20230331163335241_SVAKOV-R12_snap.fits;0.91576;26544.4;0.777049;0
20230331163435315_SVAKOV-R12_snap.fits;0.741315;26465.3;0.987409;0
20230331163535390_SVAKOV-R12_snap.fits;0.656653;26491.7;0.787542;0
20230331163651678_SVAKOV-R12_met.fits;0.721794;26521;1.50182;0.853333
20230331163635465_SVAKOV-R12_snap.fits;0.832982;26547.4;0.636745;0
20230331163735539_SVAKOV-R12_snap.fits;0.671192;26510.7;0.532915;0
20230331163835614_SVAKOV-R12_snap.fits;0.760653;26493.2;0.837625;0
20230331163935689_SVAKOV-R12_snap.fits;0.850555;26475.6;0.805489;0
20230331164120990_SVAKOV-R12_met.fits;0.800465;26490.2;2.78885;0.170667
20230331164035763_SVAKOV-R12_snap.fits;0.873618;26450.7;0.928648;0
20230331164135838_SVAKOV-R12_snap.fits;0.749884;26484.4;0.66888;0
20230331164315166_SVAKOV-R12_met.fits;0.719038;26477.1;1.54032;0.341333
20230331164235913_SVAKOV-R12_snap.fits;0.679291;26453.6;0.740606;0
20230331164346910_SVAKOV-R12_met.fits;0.84821;26504.9;2.92358;0.170667
20230331164427358_SVAKOV-R12_met.fits;0.869364;26504.9;1.80614;0.170667
20230331164335987_SVAKOV-R12_snap.fits;0.777;26545.9;0.645299;0
20230331164436062_SVAKOV-R12_snap.fits;0.81347;26480;0.884643;0
20230331164536137_SVAKOV-R12_snap.fits;0.76591;26512.2;0.678909;0
20230331164636211_SVAKOV-R12_snap.fits;0.772199;26523.9;0.678177;0
20230331164742942_SVAKOV-R12_met.fits;0.730818;26503.4;4.12597;0.341333
20230331164736286_SVAKOV-R12_snap.fits;0.806768;26450.7;0.550565;0
20230331164836361_SVAKOV-R12_snap.fits;0.912398;26547.4;0.595437;0
20230331164936435_SVAKOV-R12_snap.fits;0.908151;26529.8;0.684188;0
20230331165036510_SVAKOV-R12_snap.fits;0.783735;26475.6;0.607149;0
20230331165136585_SVAKOV-R12_snap.fits;0.677924;26471.2;0.883622;0
20230331165236659_SVAKOV-R12_snap.fits;0.786565;26466.8;0.722112;0
20230331165336734_SVAKOV-R12_snap.fits;0.837959;26466.8;0.706837;0
20230331165436809_SVAKOV-R12_snap.fits;0.755191;26506.3;0.6781;0
20230331165607262_SVAKOV-R12_met.fits;0.703459;26521;1.81874;0.170667
20230331165536883_SVAKOV-R12_snap.fits;0.810171;26465.3;0.7856;0
20230331165705971_SVAKOV-R12_met.fits;0.844759;26507.8;2.94636;0.170667
20230331165636958_SVAKOV-R12_snap.fits;0.7403;26494.6;0.78374;0
20230331165751710_SVAKOV-R12_met.fits;0.804939;26496.1;7.20903;0.512
20230331165737033_SVAKOV-R12_snap.fits;0.849919;26525.4;0.823328;0
20230331165837107_SVAKOV-R12_snap.fits;0.752111;26491.7;0.686141;0
20230331165937182_SVAKOV-R12_snap.fits;0.717372;26525.4;0.771592;0
