# file name; noise; peak f.; mag.; duration
20230331150028297_SVAKOV-R12_snap.fits;1.25373;26509.3;1.37981;0
20230331150128371_SVAKOV-R12_snap.fits;0.94711;26472.7;0.953811;0
20230331150228446_SVAKOV-R12_snap.fits;0.833373;26472.7;0.61854;0
20230331150412894_SVAKOV-R12_met.fits;0.985755;26502;3.0076;0.512
20230331150328521_SVAKOV-R12_snap.fits;0.848741;26449.2;0.580834;0
20230331150428595_SVAKOV-R12_snap.fits;0.968506;26504.9;0.9346;0
20230331150528670_SVAKOV-R12_snap.fits;1.89844;26526.9;1.46982;0
20230331150648542_SVAKOV-R12_met.fits;1.0508;26506.3;2.7407;0.853333
20230331150628745_SVAKOV-R12_snap.fits;0.926838;26502;0.978587;0
20230331150803465_SVAKOV-R12_met.fits;0.851823;26500.5;1.85168;0.170667
20230331150728819_SVAKOV-R12_snap.fits;1.02373;26487.3;0.800986;0
20230331150828894_SVAKOV-R12_snap.fits;1.08916;26509.3;0.985471;0
20230331150931358_SVAKOV-R12_met.fits;0.751787;26494.6;2.64459;0.341333
20230331150928969_SVAKOV-R12_snap.fits;0.874755;26510.7;0.921516;0
20230331151059081_SVAKOV-R12_met.fits;0.833333;26494.6;1.67949;0.170667
20230331151029043_SVAKOV-R12_snap.fits;0.742193;26522.5;0.648911;0
20230331151129118_SVAKOV-R12_snap.fits;0.840751;26469.7;0.865117;0
20230331151306227_SVAKOV-R12_met.fits;0.900737;26500.5;9.27878;0.341333
20230331151321929_SVAKOV-R12_met.fits;0.982805;26496.1;2.55982;0.341333
20230331151229193_SVAKOV-R12_snap.fits;2.2131;26500.5;2.47703;0
20230331151329267_SVAKOV-R12_snap.fits;0.919234;26516.6;0.975567;0
20230331151429342_SVAKOV-R12_snap.fits;0.804665;26449.2;0.759704;0
20230331151529417_SVAKOV-R12_snap.fits;0.757289;26449.2;0.987569;0
20230331151629491_SVAKOV-R12_snap.fits;0.760158;26458;1.0625;0
20230331151729566_SVAKOV-R12_snap.fits;0.783703;26529.8;0.881618;0
20230331151908211_SVAKOV-R12_met.fits;0.7551;26480;3.72754;0.170667
20230331151916403_SVAKOV-R12_met.fits;0.911668;26509.3;4.55315;0.512
20230331151829641_SVAKOV-R12_snap.fits;0.804621;26449.2;0.753783;0
20230331151929715_SVAKOV-R12_snap.fits;0.768081;26496.1;0.765303;0
20230331152029790_SVAKOV-R12_snap.fits;1.16987;26452.1;1.26542;0
20230331152129865_SVAKOV-R12_snap.fits;0.997048;26532.7;0.930842;0
20230331152244787_SVAKOV-R12_met.fits;0.813824;26497.6;2.05054;0.170667
20230331152229939_SVAKOV-R12_snap.fits;0.882743;26459.5;0.745228;0
20230331152330014_SVAKOV-R12_snap.fits;0.740197;26506.3;0.969707;0
20230331152430089_SVAKOV-R12_snap.fits;0.822333;26482.9;0.763272;0
20230331152622217_SVAKOV-R12_met.fits;0.760396;26502;2.49935;0.341333
20230331152530163_SVAKOV-R12_snap.fits;0.791101;26462.4;0.769531;0
20230331152630238_SVAKOV-R12_snap.fits;0.813986;26475.6;0.628827;0
20230331152730313_SVAKOV-R12_snap.fits;0.729387;26512.2;0.68785;0
20230331152830387_SVAKOV-R12_snap.fits;0.808023;26515.1;0.735052;0
20230331152930462_SVAKOV-R12_snap.fits;0.807378;26506.3;0.770056;0
20230331153030537_SVAKOV-R12_snap.fits;1.00882;26541.5;0.830583;0
20230331153157406_SVAKOV-R12_met.fits;1.35528;26449.2;2.77092;0.170667
20230331153130611_SVAKOV-R12_snap.fits;0.779915;26465.3;0.547062;0
20230331153227614_SVAKOV-R12_met.fits;0.782917;26497.6;1.77641;0.341333
20230331153305161_SVAKOV-R12_met.fits;0.613376;26509.3;4.55302;0.341333
20230331153230686_SVAKOV-R12_snap.fits;0.839076;26496.1;0.829795;0
20230331153340830_SVAKOV-R12_met.fits;0.670476;26500.5;1.63854;0.170667
20230331153330761_SVAKOV-R12_snap.fits;0.862031;26449.2;0.777773;0
20230331153430835_SVAKOV-R12_snap.fits;0.823987;26504.9;0.732467;0
20230331153530910_SVAKOV-R12_snap.fits;0.901365;26545.9;0.965573;0
20230331153648051_SVAKOV-R12_met.fits;0.882506;26521;2.84763;0.682667
20230331153630985_SVAKOV-R12_snap.fits;0.916588;26493.2;0.784322;0
20230331153731059_SVAKOV-R12_snap.fits;0.657977;26455.1;0.921859;0
20230331153927454_SVAKOV-R12_met.fits;0.971102;26494.6;4.99094;0.341333
20230331153831134_SVAKOV-R12_snap.fits;0.760157;26515.1;0.84848;0
20230331153931209_SVAKOV-R12_snap.fits;0.827705;26496.1;1.01099;0
20230331154028211_SVAKOV-R12_met.fits;0.785432;26499;3.408;0.341333
20230331154111731_SVAKOV-R12_met.fits;0.881182;26503.4;1.94351;0.341333
20230331154031283_SVAKOV-R12_snap.fits;0.896752;26474.1;0.937322;0
20230331154131358_SVAKOV-R12_snap.fits;0.789617;26487.3;0.597648;0
20230331154319731_SVAKOV-R12_met.fits;0.711823;26509.3;1.8456;0.170667
20230331154231433_SVAKOV-R12_snap.fits;0.761953;26509.3;0.782399;0
20230331154411102_SVAKOV-R12_met.fits;0.810378;26510.7;11.5709;0.512
20230331154331507_SVAKOV-R12_snap.fits;0.831636;26453.6;0.798587;0
20230331154431582_SVAKOV-R12_snap.fits;0.781171;26507.8;0.661026;0
20230331154531657_SVAKOV-R12_snap.fits;0.812045;26529.8;0.77692;0
20230331154631731_SVAKOV-R12_snap.fits;0.763777;26500.5;0.7448;0
20230331154731806_SVAKOV-R12_snap.fits;0.855169;26477.1;0.878665;0
20230331154831881_SVAKOV-R12_snap.fits;0.892563;26537.1;0.805469;0
20230331155011550_SVAKOV-R12_met.fits;0.834181;26481.4;2.02273;0.170667
20230331155018377_SVAKOV-R12_met.fits;0.851712;26510.7;2.44163;0.341333
20230331154931955_SVAKOV-R12_snap.fits;0.709543;26485.8;0.773034;0
20230331155032030_SVAKOV-R12_snap.fits;0.903371;26509.3;0.761344;0
20230331155132105_SVAKOV-R12_snap.fits;0.852501;26504.9;0.974024;0
20230331155309043_SVAKOV-R12_met.fits;0.954799;26506.3;3.60067;0.170667
20230331155232179_SVAKOV-R12_snap.fits;0.803503;26523.9;0.535533;0
20230331155332254_SVAKOV-R12_snap.fits;0.866743;26481.4;0.787392;0
20230331155432329_SVAKOV-R12_snap.fits;0.819855;26494.6;0.694489;0
20230331155532403_SVAKOV-R12_snap.fits;0.855802;26541.5;0.73361;0
20230331155632478_SVAKOV-R12_snap.fits;1.13395;26518.1;0.657143;0
20230331155753033_SVAKOV-R12_met.fits;0.810455;26496.1;1.93821;0.341333
20230331155732553_SVAKOV-R12_snap.fits;0.868747;26502;0.701136;0
20230331155832627_SVAKOV-R12_snap.fits;0.780329;26491.7;0.60127;0
20230331155932702_SVAKOV-R12_snap.fits;0.805757;26538.6;0.883012;0
