#timestamp,LO_Frequency,Hit,StdDev 
1680292815.3,286047002.0,P
1680292835.1,286047003.6,P
1680292855.8,286047001.2,N
1680292875.7,286046998.1,N
1680292895.5,286047000.9,N
1680292915.4,286047004.1,N
1680292935.2,286047005.6,N
1680292955.0,286047003.4,N
1680292955.9,286047003.4,N
1680292975.8,286047005.9,N
1680292995.6,286047003.3,N
1680293015.5,286047003.5,N
1680293035.3,286047001.4,N
1680293055.1,286047004.2,N
1680293075.9,286047001.5,N
1680293095.7,286047001.3,N
1680293115.5,286047004.1,N
1680293135.4,286047003.2,N
1680293155.2,286047003.4,N
1680293175.1,286047005.4,N
1680293176.0,286047005.4,N
1680293195.8,286047005.6,N
1680293215.6,286047001.3,N
1680293235.5,286046999.9,N
1680293255.3,286047001.5,N
1680293275.1,286047002.1,N
1680293295.9,286047002.6,N
1680293315.7,286047002.7,N
1680293335.6,286047001.0,N
1680293355.4,286047000.1,N
1680293375.2,286047001.1,N
1680293395.1,286046998.7,N
1680293396.0,286046998.7,N
1680293415.8,286046999.5,N
1680293435.7,286046998.5,N
1680293455.5,286047001.0,N
1680293475.3,286047002.6,N
1680293495.2,286047002.0,N
1680293515.0,286047001.5,N
1680293515.9,286047001.5,N
1680293535.7,286047000.4,N
1680293555.6,286047000.2,N
1680293575.4,286047000.9,N
1680293595.3,286046998.3,N
1680293615.1,286047000.4,N
1680293616.0,286047000.4,N
1680293635.8,286047002.8,N
1680293655.7,286046999.9,N
1680293675.5,286046999.9,N
1680293695.4,286047000.3,N
1680293715.2,286047000.6,N
1680293735.0,286046999.9,N
1680293735.9,286046999.9,N
1680293755.8,286046999.8,N
1680293775.6,286047000.3,N
1680293795.5,286047001.4,N
1680293815.3,286047001.4,N
1680293835.1,286047001.3,N
1680293855.9,286047001.5,N
1680293875.7,286047002.6,N
1680293895.5,286047000.2,N
1680293915.4,286047002.4,N
1680293935.2,286047002.1,N
1680293955.0,286047002.3,N
1680293956.0,286047002.3,N
1680293975.8,286047002.7,N
1680293995.6,286046999.8,N
1680294015.5,286047001.0,N
1680294035.3,286046999.9,N
1680294055.1,286046999.8,N
1680294075.9,286046999.1,N
1680294095.7,286047000.0,N
1680294115.6,286046999.8,N
1680294135.4,286047000.5,N
1680294155.2,286047000.8,N
1680294175.1,286047002.1,N
1680294176.0,286047002.1,N
1680294195.8,286047002.7,N
1680294215.7,286046999.7,N
1680294235.5,286047000.0,N
1680294255.3,286046999.9,N
1680294275.2,286047002.4,N
1680294295.9,286047001.6,N
1680294315.7,286047002.6,N
1680294335.6,286043007.9,Y
1680294355.4,286047000.9,P
1680294375.3,286047000.0,N
1680294395.1,286046999.8,N
1680294396.0,286046999.8,N
1680294415.8,286047000.3,N
1680294435.7,286046998.2,Y
1680294455.5,286046999.6,P
1680294475.4,286046999.4,N
1680294495.2,286046999.5,N
1680294515.0,286046998.4,Y
1680294515.9,286046998.4,P
1680294535.8,286047001.0,N
1680294555.6,286047000.0,N
1680294575.5,286046999.7,N
1680294595.3,286047004.2,Y
1680294615.1,286047004.0,P
1680294635.9,286047002.4,N
1680294655.7,286047000.0,N
1680294675.6,286047000.4,N
1680294695.4,286047002.5,N
1680294715.2,286047000.3,N
1680294735.1,286047000.9,N
1680294736.0,286047000.9,N
1680294755.8,286047000.4,N
1680294775.6,286047002.1,N
1680294795.5,286047002.4,N
1680294815.3,286047000.5,N
1680294835.2,286046999.3,N
1680294855.9,286046998.2,N
1680294875.7,286047000.8,N
1680294895.6,286047000.8,N
1680294915.4,286046998.1,N
1680294935.2,286047000.3,N
1680294955.1,286047002.1,N
1680294956.0,286047002.1,N
1680294975.8,286047004.4,Y
1680294995.7,286047000.7,P
1680295015.5,286047000.7,P
1680295035.3,286046998.2,P
1680295055.2,286046999.3,N
1680295075.0,286046997.3,N
1680295075.9,286046997.3,N
1680295095.8,286046997.3,N
1680295115.6,286046998.9,N
1680295135.4,286047000.7,N
1680295155.3,286047000.6,N
1680295175.1,286046999.8,N
1680295195.9,286046999.9,N
1680295215.7,286046998.3,N
1680295235.5,286046996.8,N
1680295255.4,286046996.5,N
1680295275.2,286046999.1,N
1680295295.0,286046998.5,N
1680295295.9,286046998.5,N
1680295315.8,286047001.1,N
1680295335.6,286046999.1,N
1680295355.5,286046998.2,N
1680295375.3,286047000.8,N
1680295395.1,286046998.8,N
1680295415.9,286047001.0,N
1680295435.7,286046998.3,N
1680295455.6,286046998.7,N
1680295475.4,286046999.1,N
1680295495.2,286046997.6,N
1680295515.1,286046997.0,N
1680295516.0,286046997.0,N
1680295535.8,286046998.5,N
1680295555.6,286047002.4,N
1680295575.5,286047000.6,N
1680295595.3,286047001.2,N
1680295615.2,286047000.6,N
1680295635.9,286046999.8,N
1680295655.7,286047000.9,N
1680295675.6,286046999.9,N
1680295695.4,286046998.2,N
1680295715.2,286046998.1,N
1680295735.1,286047001.1,N
1680295736.0,286047001.1,N
1680295755.8,286046998.2,N
1680295775.7,286046999.5,N
1680295795.5,286046999.4,N
1680295815.3,286046998.7,N
1680295835.2,286046997.0,N
1680295855.0,286046999.3,N
1680295855.9,286046999.3,N
1680295875.8,286047000.3,N
1680295895.6,286047000.5,N
1680295915.4,286047001.1,N
1680295935.3,286046999.9,N
1680295955.1,286047001.0,N
1680295975.8,286047001.0,N
1680295995.7,286046999.9,N
1680296015.5,286047001.1,N
1680296035.4,286046999.9,N
1680296055.2,286046999.9,N
1680296075.0,286047001.0,N
1680296075.9,286047001.0,N
1680296095.8,286046998.1,N
1680296115.6,286046999.4,N
1680296135.4,286047000.1,N
1680296155.3,286046999.7,N
1680296175.1,286046998.1,N
1680296195.9,286046995.7,Y
1680296215.7,286046994.8,P
1680296235.5,286046992.1,P
1680296255.4,286046995.3,N
1680296275.2,286046997.5,N
1680296295.0,286047006.9,N
1680296296.0,286047006.9,N
1680296315.8,286047003.3,N
1680296335.6,286047000.1,N
1680296355.5,286047000.2,N
1680296375.3,286047001.9,N
1680296395.1,286047002.5,N
