# file name; noise; peak f.; mag.; duration
20181214050016178_OBSUPICE-R6_snap.fits;32.0692;26456.5;25.4282;0
20181214050116253_OBSUPICE-R6_snap.fits;30.0423;26453.6;23.388;0
20181214050216327_OBSUPICE-R6_snap.fits;24.3172;26478.5;25.0087;0
20181214050316402_OBSUPICE-R6_snap.fits;29.9001;26515.1;27.393;0
20181214050438663_OBSUPICE-R6_met.fits;29.9962;26500.5;64.0374;0.170667
20181214050444637_OBSUPICE-R6_met.fits;26.0591;26502;98.1866;0.170667
20181214050458802_OBSUPICE-R6_met.fits;27.1258;26507.8;55.2508;0.682667
20181214050504434_OBSUPICE-R6_met.fits;26.8303;26529.8;234.223;0.853333
20181214050416477_OBSUPICE-R6_snap.fits;29.3323;26481.4;24.4016;0
20181214050535666_OBSUPICE-R6_met.fits;28.1553;26529.8;62.9355;0.682667
20181214050545394_OBSUPICE-R6_met.fits;27.9469;26528.3;93.6068;1.19467
20181214050516551_OBSUPICE-R6_snap.fits;23.0065;26544.4;21.4554;0
20181214050616626_OBSUPICE-R6_met.fits;24.729;26450.7;54.2789;0.170667
20181214050619527_OBSUPICE-R6_met.fits;32.3949;26468.3;110.172;0.341333
20181214050616626_OBSUPICE-R6_snap.fits;26.0627;26478.5;23.1414;0
20181214050719602_OBSUPICE-R6_met.fits;28.7839;26519.5;67.7573;1.536
20181214050731378_OBSUPICE-R6_met.fits;27.182;26490.2;154.674;1.87733
20181214050751687_OBSUPICE-R6_met.fits;29.7081;26506.3;77.9062;0.512
20181214050716701_OBSUPICE-R6_snap.fits;26.9421;26462.4;19.1706;0
20181214050820701_OBSUPICE-R6_met.fits;31.9357;26497.6;126.05;0.170667
20181214050835207_OBSUPICE-R6_met.fits;22.3029;26477.1;47.2345;0.170667
20181214050839133_OBSUPICE-R6_met.fits;20.7976;26482.9;303.095;1.36533
20181214050816775_OBSUPICE-R6_snap.fits;29.2344;26487.3;28.6167;0
20181214050919239_OBSUPICE-R6_met.fits;29.6062;26516.6;63.7914;0.170667
20181214050948765_OBSUPICE-R6_met.fits;27.5187;26547.4;69.7611;0.512
20181214051004466_OBSUPICE-R6_met.fits;29.5713;26463.9;62.9605;2.048
20181214050916850_OBSUPICE-R6_snap.fits;24.1243;26453.6;28.1613;0
20181214051015901_OBSUPICE-R6_met.fits;25.7324;26477.1;205.062;0.682667
20181214051026994_OBSUPICE-R6_met.fits;28.3418;26525.4;57.4314;1.36533
20181214051102663_OBSUPICE-R6_met.fits;27.6783;26482.9;100.452;1.536
20181214051016925_OBSUPICE-R6_snap.fits;29.7521;26500.5;22.3526;0
20181214051136455_OBSUPICE-R6_met.fits;25.8628;26515.1;56.0037;0.170667
20181214051207517_OBSUPICE-R6_met.fits;23.2938;26518.1;138.117;1.19467
20181214051116999_OBSUPICE-R6_snap.fits;27.5513;26534.2;23.5857;0
20181214051221682_OBSUPICE-R6_met.fits;28.4633;26465.3;123.387;0.170667
20181214051257010_OBSUPICE-R6_met.fits;26.4622;26509.3;152.106;0.341333
20181214051309810_OBSUPICE-R6_met.fits;27.2718;26502;80.3623;1.024
20181214051217074_OBSUPICE-R6_snap.fits;28.5996;26506.3;33.0374;0
20181214051314077_OBSUPICE-R6_met.fits;31.384;26513.7;227.676;1.024
20181214051328071_OBSUPICE-R6_met.fits;28.4014;26475.6;120.09;0.682667
20181214051353842_OBSUPICE-R6_met.fits;26.3067;26463.9;67.4896;2.38933
20181214051358621_OBSUPICE-R6_met.fits;26.4403;26518.1;56.2474;0.170667
20181214051317149_OBSUPICE-R6_snap.fits;32.5162;26475.6;25.3546;0
20181214051422173_OBSUPICE-R6_met.fits;31.0559;26518.1;83.3453;0.512
20181214051447943_OBSUPICE-R6_met.fits;26.7222;26481.4;64.1399;0.512
20181214051417223_OBSUPICE-R6_snap.fits;30.6513;26513.7;27.3944;0
20181214051528221_OBSUPICE-R6_met.fits;29.9795;26506.3;132.372;0.341333
20181214051531805_OBSUPICE-R6_met.fits;26.8941;26510.7;58.248;0.170667
20181214051535389_OBSUPICE-R6_met.fits;29.0437;26509.3;86.6435;0.341333
20181214051517298_OBSUPICE-R6_snap.fits;31.8159;26516.6;24.1159;0
20181214051703965_OBSUPICE-R6_met.fits;27.5828;26543;78.3512;0.341333
20181214051617373_OBSUPICE-R6_snap.fits;25.7948;26512.2;24.1472;0
20181214051717447_OBSUPICE-R6_snap.fits;33.5454;26497.6;22.3901;0
20181214051826397_OBSUPICE-R6_met.fits;27.7721;26518.1;70.3668;0.170667
20181214051829981_OBSUPICE-R6_met.fits;27.2068;26493.2;62.4791;0.512
20181214051853191_OBSUPICE-R6_met.fits;28.7719;26518.1;64.506;4.26667
20181214051817522_OBSUPICE-R6_snap.fits;28.6816;26468.3;27.1368;0
20181214051932957_OBSUPICE-R6_met.fits;25.9244;26484.4;59.5572;1.36533
20181214051917597_OBSUPICE-R6_snap.fits;29.7128;26538.6;28.9033;0
20181214052036786_OBSUPICE-R6_met.fits;24.3842;26493.2;150.114;1.70667
20181214052054023_OBSUPICE-R6_met.fits;25.6077;26521;121.791;4.26667
20181214052112626_OBSUPICE-R6_met.fits;28.8706;26487.3;59.7546;0.170667
20181214052017671_OBSUPICE-R6_snap.fits;29.026;26488.8;26.2534;0
20181214052122013_OBSUPICE-R6_met.fits;26.4811;26528.3;71.8371;0.853333
20181214052134301_OBSUPICE-R6_met.fits;25.5498;26532.7;72.8356;0.682667
20181214052117746_OBSUPICE-R6_snap.fits;31.3236;26491.7;427.348;0
20181214052215943_OBSUPICE-R6_met.fits;29.2658;26491.7;255.029;0.682667
20181214052254173_OBSUPICE-R6_met.fits;37.3461;26484.4;147.589;1.70667
20181214052217821_OBSUPICE-R6_snap.fits;27.5927;26525.4;69.2903;0
20181214052316018_OBSUPICE-R6_met.fits;26.7286;26541.5;64.7391;0.682667
20181214052332061_OBSUPICE-R6_met.fits;29.8368;26503.4;91.4215;0.170667
20181214052341789_OBSUPICE-R6_met.fits;26.3899;26500.5;61.3802;6.82667
20181214052352541_OBSUPICE-R6_met.fits;26.9577;26496.1;57.3775;1.36533
20181214052359026_OBSUPICE-R6_met.fits;24.2236;26502;69.0231;0.341333
20181214052404317_OBSUPICE-R6_met.fits;28.3516;26515.1;57.4878;1.19467
20181214052317895_OBSUPICE-R6_snap.fits;28.0846;26450.7;30.1013;0
20181214052417970_OBSUPICE-R6_met.fits;30.8054;26521;71.5208;0.341333
20181214052509170_OBSUPICE-R6_met.fits;30.9964;26512.2;74.444;1.36533
20181214052417970_OBSUPICE-R6_snap.fits;32.3738;26522.5;22.0207;0
20181214052522653_OBSUPICE-R6_met.fits;23.8459;26455.1;51.2846;0.170667
20181214052531527_OBSUPICE-R6_met.fits;33.1438;26523.9;75.5672;4.096
20181214052607026_OBSUPICE-R6_met.fits;24.8461;26510.7;51.0252;0.170667
20181214052611975_OBSUPICE-R6_met.fits;32.1846;26518.1;222.707;0.682667
20181214052518045_OBSUPICE-R6_snap.fits;26.8744;26544.4;27.4229;0
20181214052652253_OBSUPICE-R6_met.fits;31.922;26506.3;77.2479;0.512
20181214052702493_OBSUPICE-R6_met.fits;23.8373;26503.4;66.1292;0.170667
20181214052618119_OBSUPICE-R6_snap.fits;25.8218;26480;18.1216;0
20181214052734919_OBSUPICE-R6_met.fits;25.638;26488.8;172.723;6.144
20181214052811442_OBSUPICE-R6_met.fits;24.7129;26519.5;61.5072;0.170667
20181214052718194_OBSUPICE-R6_snap.fits;26.6073;26460.9;24.835;0
20181214052821341_OBSUPICE-R6_met.fits;29.6081;26510.7;68.556;0.170667
20181214052818269_OBSUPICE-R6_snap.fits;27.7918;26545.9;26.4394;0
20181214052933874_OBSUPICE-R6_met.fits;29.8916;26532.7;78.4173;0.853333
20181214052918343_OBSUPICE-R6_snap.fits;33.2375;26532.7;24.3867;0
20181214053030023_OBSUPICE-R6_met.fits;25.8916;26480;67.5839;0.682667
20181214053109106_OBSUPICE-R6_met.fits;29.5426;26485.8;81.6039;1.536
20181214053018418_OBSUPICE-R6_snap.fits;29.9992;26516.6;28.5499;0
20181214053141533_OBSUPICE-R6_met.fits;25.1691;26488.8;97.9158;0.170667
20181214053118493_OBSUPICE-R6_snap.fits;22.6105;26496.1;24.8273;0
20181214053238535_OBSUPICE-R6_met.fits;22.9537;26513.7;64.1424;0.341333
20181214053254407_OBSUPICE-R6_met.fits;28.5869;26510.7;60.2083;2.21867
20181214053218567_OBSUPICE-R6_snap.fits;28.1354;26518.1;23.4464;0
20181214053411890_OBSUPICE-R6_met.fits;24.4801;26521;176.15;0.682667
20181214053318642_OBSUPICE-R6_snap.fits;23.8694;26450.7;20.323;0
20181214053442269_OBSUPICE-R6_met.fits;25.0039;26513.7;69.8966;3.92533
20181214053454898_OBSUPICE-R6_met.fits;27.0675;26512.2;141.176;0.512
20181214053418717_OBSUPICE-R6_snap.fits;31.339;26509.3;25.1652;0
20181214053519474_OBSUPICE-R6_met.fits;27.792;26510.7;70.5895;0.512
20181214053523399_OBSUPICE-R6_met.fits;27.3035;26507.8;54.9252;0.341333
20181214053529202_OBSUPICE-R6_met.fits;30.1845;26466.8;63.3599;1.87733
20181214053518791_OBSUPICE-R6_snap.fits;28.7132;26478.5;36.4134;0
20181214053633714_OBSUPICE-R6_met.fits;25.1903;26482.9;130.114;0.512
20181214053656583_OBSUPICE-R6_met.fits;30.2872;26541.5;86.0928;3.41333
20181214053618866_OBSUPICE-R6_snap.fits;28.8992;26453.6;22.7648;0
20181214053715527_OBSUPICE-R6_met.fits;34.0049;26519.5;128.646;0.341333
20181214053719111_OBSUPICE-R6_met.fits;27.8498;26475.6;245.018;0.341333
20181214053752391_OBSUPICE-R6_met.fits;26.6878;26526.9;59.2167;0.170667
20181214053718941_OBSUPICE-R6_snap.fits;31.4924;26503.4;22.254;0
20181214053822599_OBSUPICE-R6_met.fits;28.9439;26537.1;70.6217;0.170667
20181214053834034_OBSUPICE-R6_met.fits;26.3033;26521;147.567;1.70667
20181214053842567_OBSUPICE-R6_met.fits;28.1579;26545.9;62.9546;1.70667
20181214053819015_OBSUPICE-R6_snap.fits;25.9682;26545.9;25.1933;0
20181214053951005_OBSUPICE-R6_met.fits;26.7186;26506.3;203.951;0.512
20181214054007559_OBSUPICE-R6_met.fits;24.2517;26535.6;57.6787;0.512
20181214053919090_OBSUPICE-R6_snap.fits;32.6744;26541.5;30.3779;0
20181214054039474_OBSUPICE-R6_met.fits;24.4355;26502;48.883;0.512
20181214054043570_OBSUPICE-R6_met.fits;24.3612;26506.3;55.214;0.170667
20181214054019165_OBSUPICE-R6_snap.fits;28.9293;26526.9;29.1432;0
20181214054143645_OBSUPICE-R6_met.fits;26.9358;26510.7;74.8673;0.853333
20181214054150471_OBSUPICE-R6_met.fits;24.9681;26500.5;65.5671;1.19467
20181214054155079_OBSUPICE-R6_met.fits;33.4868;26532.7;84.4622;0.682667
20181214054201394_OBSUPICE-R6_met.fits;25.6997;26510.7;52.5271;0.170667
20181214054119239_OBSUPICE-R6_snap.fits;26.9398;26541.5;21.4049;0
20181214054315122_OBSUPICE-R6_met.fits;29.9572;26504.9;67.5911;0.170667
20181214054219314_OBSUPICE-R6_snap.fits;27.7232;26449.2;19.6092;0
20181214054333042_OBSUPICE-R6_met.fits;30.4003;26544.4;70.2294;0.170667
20181214054348061_OBSUPICE-R6_met.fits;30.9114;26502;70.5896;0.170667
20181214054319389_OBSUPICE-R6_snap.fits;32.7674;26478.5;23.4358;0
20181214054436530_OBSUPICE-R6_met.fits;25.8963;26540;92.5242;0.512
20181214054419463_OBSUPICE-R6_snap.fits;28.9027;26529.8;20.077;0
20181214054531314_OBSUPICE-R6_met.fits;32.0606;26507.8;177.094;3.072
20181214054537458_OBSUPICE-R6_met.fits;30.2225;26503.4;124.978;0.170667
20181214054557255_OBSUPICE-R6_met.fits;27.5352;26504.9;75.7246;2.38933
20181214054605447_OBSUPICE-R6_met.fits;25.812;26503.4;154.56;2.21867
20181214054615687_OBSUPICE-R6_met.fits;28.9518;26507.8;59.2997;0.170667
20181214054519538_OBSUPICE-R6_snap.fits;33.1459;26485.8;24.9598;0
20181214054619101_OBSUPICE-R6_met.fits;25.6224;26512.2;75.3887;3.072
20181214054624050_OBSUPICE-R6_met.fits;36.2132;26538.6;176.961;1.36533
20181214054639581_OBSUPICE-R6_met.fits;28.2498;26525.4;165.144;1.36533
20181214054619613_OBSUPICE-R6_snap.fits;29.6396;26481.4;24.7092;0
20181214054742386_OBSUPICE-R6_met.fits;32.4456;26500.5;99.7227;0.341333
20181214054752967_OBSUPICE-R6_met.fits;30.8747;26515.1;140.548;3.41333
20181214054803207_OBSUPICE-R6_met.fits;28.6748;26545.9;78.2976;0.512
20181214054814471_OBSUPICE-R6_met.fits;23.5455;26510.7;52.6983;0.170667
20181214054719687_OBSUPICE-R6_snap.fits;26.0114;26491.7;22.1439;0
20181214054852871_OBSUPICE-R6_met.fits;33.3624;26493.2;85.5018;0.170667
20181214054910109_OBSUPICE-R6_met.fits;25.5115;26521;92.4681;0.170667
20181214054819762_OBSUPICE-R6_snap.fits;24.5556;26471.2;21.8422;0
20181214054933319_OBSUPICE-R6_met.fits;31.4546;26522.5;89.7238;0.170667
20181214054942023_OBSUPICE-R6_met.fits;28.2796;26503.4;126.077;4.77867
20181214054949362_OBSUPICE-R6_met.fits;29.2331;26528.3;86.3926;0.170667
20181214054919837_OBSUPICE-R6_snap.fits;31.184;26449.2;24.4509;0
20181214055056775_OBSUPICE-R6_met.fits;26.4066;26478.5;67.1897;2.21867
20181214055019911_OBSUPICE-R6_snap.fits;26.1999;26469.7;20.8216;0
20181214055132786_OBSUPICE-R6_met.fits;30.8324;26535.6;85.7152;0.170667
20181214055154119_OBSUPICE-R6_met.fits;26.0009;26481.4;223.168;0.512
20181214055119986_OBSUPICE-R6_snap.fits;30.2513;26518.1;23.9969;0
20181214055237639_OBSUPICE-R6_met.fits;24.6085;26512.2;58.5168;0.512
20181214055220061_OBSUPICE-R6_snap.fits;25.3062;26512.2;23.7697;0
20181214055323378_OBSUPICE-R6_met.fits;24.9017;26545.9;53.708;1.19467
20181214055341298_OBSUPICE-R6_met.fits;32.2944;26465.3;92.1979;0.170667
20181214055320135_OBSUPICE-R6_snap.fits;28.6731;26529.8;23.8119;0
20181214055419698_OBSUPICE-R6_met.fits;25.7013;26506.3;79.591;0.170667
20181214055427549_OBSUPICE-R6_met.fits;26.1786;26480;167.345;0.341333
20181214055454514_OBSUPICE-R6_met.fits;28.9205;26480;221.319;2.90133
20181214055503389_OBSUPICE-R6_met.fits;22.4247;26510.7;52.8982;3.072
20181214055420210_OBSUPICE-R6_snap.fits;30.0226;26497.6;19.1403;0
20181214055520285_OBSUPICE-R6_snap.fits;28.4479;26488.8;30.7727;0
20181214055620359_OBSUPICE-R6_snap.fits;25.4095;26541.5;27.9765;0
20181214055726407_OBSUPICE-R6_met.fits;25.9579;26502;54.4328;1.70667
20181214055752861_OBSUPICE-R6_met.fits;24.8363;26531.2;98.2115;1.87733
20181214055803613_OBSUPICE-R6_met.fits;30.6085;26544.4;130.319;0.341333
20181214055720434_OBSUPICE-R6_snap.fits;33.0702;26506.3;28.8972;0
20181214055828189_OBSUPICE-R6_met.fits;26.7639;26487.3;157.341;0.341333
20181214055905565_OBSUPICE-R6_met.fits;26.4904;26510.7;64.5096;0.341333
20181214055820509_OBSUPICE-R6_snap.fits;27.4027;26525.4;20.9299;0
20181214055939015_OBSUPICE-R6_met.fits;29.0731;26499;158.959;0.341333
20181214055920583_OBSUPICE-R6_snap.fits;28.8172;26525.4;22.6834;0
20181214060123122_OBSUPICE-R6_met.fits;24.9527;26494.6;150.241;0.341333
20181214060142237_OBSUPICE-R6_met.fits;27.9952;26478.5;77.9492;0.170667
20181214060226269_OBSUPICE-R6_met.fits;31.7003;26535.6;76.8414;0.170667
20181214060316445_OBSUPICE-R6_met.fits;28.1906;26515.1;87.3587;2.56
