# file name; noise; peak f.; mag.; duration
20181214140056498_OBSUPICE-R6_snap.fits;25.3174;26493.2;18.3816;0
20181214140156573_OBSUPICE-R6_snap.fits;21.9007;26490.2;15.5931;0
20181214140256647_OBSUPICE-R6_snap.fits;16.5954;26452.1;19.297;0
20181214140356722_OBSUPICE-R6_snap.fits;23.0952;26452.1;16.1275;0
20181214140456797_OBSUPICE-R6_snap.fits;22.3711;26480;16.3548;0
20181214140556871_OBSUPICE-R6_snap.fits;20.209;26525.4;21.0462;0
20181214140656946_OBSUPICE-R6_snap.fits;24.3665;26538.6;21.0433;0
20181214140757021_OBSUPICE-R6_snap.fits;24.1239;26484.4;23.1703;0
20181214140857095_OBSUPICE-R6_snap.fits;23.3218;26529.8;21.3109;0
20181214140957170_OBSUPICE-R6_snap.fits;25.6235;26465.3;19.2834;0
20181214141057245_OBSUPICE-R6_snap.fits;25.596;26472.7;20.7007;0
20181214141159197_OBSUPICE-R6_met.fits;21.1764;26487.3;142.118;0.682667
20181214141157319_OBSUPICE-R6_snap.fits;24.1337;26532.7;16.8857;0
20181214141257394_OBSUPICE-R6_snap.fits;21.3773;26478.5;21.8707;0
20181214141357469_OBSUPICE-R6_snap.fits;22.2688;26503.4;20.1723;0
20181214141505565_OBSUPICE-R6_met.fits;26.5093;26497.6;74.8982;0.341333
20181214141550621_OBSUPICE-R6_met.fits;22.218;26512.2;45.9564;0.170667
20181214141457543_OBSUPICE-R6_snap.fits;23.5347;26459.5;18.9803;0
20181214141557618_OBSUPICE-R6_snap.fits;20.7853;26528.3;22.4742;0
20181214141657693_OBSUPICE-R6_snap.fits;20.9843;26502;19.6259;0
20181214141802546_OBSUPICE-R6_met.fits;28.9191;26494.6;377.587;0.512
20181214141757767_OBSUPICE-R6_snap.fits;24.2417;26541.5;18.7521;0
20181214141948530_OBSUPICE-R6_met.fits;22.0273;26496.1;244.62;0.512
20181214141857842_OBSUPICE-R6_snap.fits;24.1717;26500.5;21.0657;0
20181214141957917_OBSUPICE-R6_snap.fits;24.1569;26466.8;25.7067;0
20181214142057991_OBSUPICE-R6_snap.fits;20.8814;26480;20.1263;0
20181214142217693_OBSUPICE-R6_met.fits;21.1799;26493.2;108.151;0.170667
20181214142158066_OBSUPICE-R6_snap.fits;22.8862;26540;16.7679;0
20181214142258141_OBSUPICE-R6_snap.fits;18.1769;26472.7;24.273;0
20181214142358215_OBSUPICE-R6_snap.fits;24.7776;26478.5;23.8467;0
20181214142519282_OBSUPICE-R6_met.fits;21.6233;26525.4;71.5024;0.170667
20181214142527474_OBSUPICE-R6_met.fits;27.4888;26490.2;81.0731;0.170667
20181214142458290_OBSUPICE-R6_snap.fits;21.4924;26515.1;20.6973;0
20181214142558365_OBSUPICE-R6_snap.fits;26.4286;26468.3;21.8314;0
20181214142658439_OBSUPICE-R6_snap.fits;22.3327;26503.4;15.6074;0
20181214142758514_OBSUPICE-R6_snap.fits;17.1713;26515.1;11.8141;0
20181214142858589_OBSUPICE-R6_snap.fits;21.3864;26541.5;16.605;0
20181214142958663_OBSUPICE-R6_snap.fits;18.8882;26521;21.0803;0
20181214143058738_OBSUPICE-R6_snap.fits;22.6557;26450.7;15.8107;0
20181214143158813_OBSUPICE-R6_snap.fits;17.4481;26463.9;18.1372;0
20181214143328413_OBSUPICE-R6_met.fits;19.6401;26503.4;41.9184;0.341333
20181214143258887_OBSUPICE-R6_snap.fits;20.5409;26472.7;17.8183;0
20181214143423538_OBSUPICE-R6_met.fits;16.7717;26519.5;44.48;0.170667
20181214143358962_OBSUPICE-R6_snap.fits;23.1094;26537.1;18.7202;0
20181214143459037_OBSUPICE-R6_snap.fits;23.1894;26504.9;19.5868;0
20181214143559111_OBSUPICE-R6_snap.fits;23.0139;26500.5;22.5257;0
20181214143720861_OBSUPICE-R6_met.fits;16.4996;26502;42.223;0.341333
20181214143755677_OBSUPICE-R6_met.fits;18.3226;26519.5;107.97;0.170667
20181214143659186_OBSUPICE-R6_snap.fits;16.6534;26458;19.1958;0
20181214143759261_OBSUPICE-R6_snap.fits;16.9899;26535.6;18.5944;0
20181214143859335_OBSUPICE-R6_snap.fits;26.164;26469.7;26.9388;0
20181214144035933_OBSUPICE-R6_met.fits;17.6265;26513.7;55.5523;1.36533
20181214143959410_OBSUPICE-R6_snap.fits;18.5814;26456.5;20.0571;0
20181214144059485_OBSUPICE-R6_snap.fits;15.8243;26482.9;23.4053;0
20181214144159559_OBSUPICE-R6_snap.fits;24.1341;26459.5;18.9496;0
20181214144259634_OBSUPICE-R6_snap.fits;22.457;26496.1;20.7928;0
20181214144441010_OBSUPICE-R6_met.fits;18.3633;26488.8;43.1777;0.341333
20181214144359709_OBSUPICE-R6_snap.fits;22.2728;26465.3;18.9733;0
20181214144459783_OBSUPICE-R6_snap.fits;25.1238;26500.5;17.6697;0
20181214144559858_OBSUPICE-R6_snap.fits;20.8533;26460.9;16.1503;0
20181214144659933_OBSUPICE-R6_snap.fits;23.8646;26468.3;12.8448;0
20181214144819122_OBSUPICE-R6_met.fits;20.8644;26488.8;42.5348;0.170667
20181214144800007_OBSUPICE-R6_snap.fits;25.604;26528.3;19.3413;0
20181214144900082_OBSUPICE-R6_snap.fits;22.6958;26471.2;15.9517;0
20181214145000157_OBSUPICE-R6_snap.fits;21.4945;26449.2;17.7449;0
20181214145152285_OBSUPICE-R6_met.fits;18.2792;26526.9;46.4686;0.853333
20181214145100231_OBSUPICE-R6_snap.fits;28.8724;26506.3;22.301;0
20181214145200306_OBSUPICE-R6_snap.fits;20.0682;26532.7;22.3496;0
20181214145300381_OBSUPICE-R6_snap.fits;20.716;26513.7;22.5503;0
20181214145427933_OBSUPICE-R6_met.fits;24.5955;26494.6;53.9126;0.170667
20181214145400455_OBSUPICE-R6_snap.fits;18.8302;26488.8;18.668;0
20181214145500530_OBSUPICE-R6_snap.fits;21.2802;26484.4;20.9947;0
20181214145600605_OBSUPICE-R6_snap.fits;22.7743;26523.9;15.5002;0
20181214145716893_OBSUPICE-R6_met.fits;18.6296;26515.1;50.1184;0.341333
20181214145749661_OBSUPICE-R6_met.fits;19.2413;26496.1;38.667;0.170667
20181214145700679_OBSUPICE-R6_snap.fits;24.1454;26497.6;20.3402;0
20181214145823794_OBSUPICE-R6_met.fits;20.2645;26504.9;144.191;0.512
20181214145800754_OBSUPICE-R6_snap.fits;23.7898;26471.2;22.1566;0
20181214145900829_OBSUPICE-R6_snap.fits;20.1432;26452.1;17.562;0
20181214150005682_OBSUPICE-R6_met.fits;18.3753;26506.3;63.1056;0.170667
20181214150123847_OBSUPICE-R6_met.fits;20.1832;26494.6;62.6559;0.341333
