# file name; noise; peak f.; mag.; duration
20181214210027783_OBSUPICE-R6_snap.fits;28.6202;26547.4;24.8323;0
20181214210127858_OBSUPICE-R6_snap.fits;22.9174;26494.6;23.3725;0
20181214210227933_OBSUPICE-R6_snap.fits;28.992;26478.5;23.6037;0
20181214210415453_OBSUPICE-R6_met.fits;30.1446;26512.2;94.997;0.682667
20181214210328007_OBSUPICE-R6_snap.fits;27.6936;26458;22.0952;0
20181214210430813_OBSUPICE-R6_met.fits;23.4024;26518.1;54.3336;0.341333
20181214210512114_OBSUPICE-R6_met.fits;22.7623;26516.6;53.041;0.682667
20181214210428082_OBSUPICE-R6_snap.fits;27.3629;26516.6;22.0018;0
20181214210526962_OBSUPICE-R6_met.fits;22.2257;26528.3;63.6512;0.170667
20181214210548637_OBSUPICE-R6_met.fits;26.3818;26485.8;55.8954;0.170667
20181214210528157_OBSUPICE-R6_snap.fits;35.6368;26531.2;27.8334;0
20181214210635399_OBSUPICE-R6_met.fits;25.9822;26518.1;85.8564;1.536
20181214210638983_OBSUPICE-R6_met.fits;23.7741;26462.4;155.485;0.341333
20181214210645981_OBSUPICE-R6_met.fits;27.9785;26506.3;60.3621;10.4107
20181214210659975_OBSUPICE-R6_met.fits;20.5769;26496.1;51.4056;0.170667
20181214210628231_OBSUPICE-R6_snap.fits;26.0946;26522.5;22.3022;0
20181214210804146_OBSUPICE-R6_met.fits;25.2767;26493.2;64.9548;2.38933
20181214210728306_OBSUPICE-R6_snap.fits;28.0167;26529.8;21.228;0
20181214210856711_OBSUPICE-R6_met.fits;23.8146;26500.5;94.9894;2.38933
20181214210828381_OBSUPICE-R6_snap.fits;23.0772;26452.1;27.1864;0
20181214210928455_OBSUPICE-R6_snap.fits;25.3758;26462.4;24.1602;0
20181214211038770_OBSUPICE-R6_met.fits;28.0088;26496.1;105.421;0.512
20181214211048327_OBSUPICE-R6_met.fits;24.4154;26547.4;59.271;5.46133
20181214211123997_OBSUPICE-R6_met.fits;25.7358;26500.5;100.436;0.512
20181214211028530_OBSUPICE-R6_snap.fits;31.6372;26547.4;25.3358;0
20181214211206663_OBSUPICE-R6_met.fits;29.0476;26500.5;60.429;2.21867
20181214211128605_OBSUPICE-R6_snap.fits;22.3193;26458;20.0933;0
20181214211251207_OBSUPICE-R6_met.fits;30.5711;26481.4;102.896;0.341333
20181214211305031_OBSUPICE-R6_met.fits;23.5078;26544.4;50.0068;2.73067
20181214211228679_OBSUPICE-R6_snap.fits;22.1858;26519.5;22.3018;0
20181214211331826_OBSUPICE-R6_met.fits;23.0217;26496.1;99.4464;1.536
20181214211336093_OBSUPICE-R6_met.fits;26.3617;26513.7;66.5037;0.512
20181214211359303_OBSUPICE-R6_met.fits;22.7138;26540;79.9709;1.87733
20181214211328754_OBSUPICE-R6_snap.fits;24.8407;26468.3;36.947;0
20181214211436679_OBSUPICE-R6_met.fits;25.6027;26521;133.201;1.87733
20181214211449479_OBSUPICE-R6_met.fits;27.8146;26502;56.1071;2.048
20181214211515421_OBSUPICE-R6_met.fits;28.0074;26544.4;167.448;0.341333
20181214211518834_OBSUPICE-R6_met.fits;25.152;26474.1;53.0856;0.170667
20181214211428829_OBSUPICE-R6_snap.fits;22.695;26506.3;50.7568;0
20181214211527197_OBSUPICE-R6_met.fits;22.695;26506.3;50.7568;1.536
20181214211600477_OBSUPICE-R6_met.fits;23.36;26471.2;53.5652;0.170667
20181214211528903_OBSUPICE-R6_snap.fits;32.3515;26519.5;35.1852;0
20181214211627101_OBSUPICE-R6_met.fits;29.1672;26507.8;65.0567;0.170667
20181214211656455_OBSUPICE-R6_met.fits;23.1611;26537.1;56.242;0.170667
20181214211628978_OBSUPICE-R6_snap.fits;24.573;26545.9;27.6185;0
20181214211739463_OBSUPICE-R6_met.fits;24.8031;26521;72.942;0.512
20181214211746119_OBSUPICE-R6_met.fits;25.4813;26512.2;63.7102;2.56
20181214211729053_OBSUPICE-R6_snap.fits;24.9259;26516.6;26.1319;0
20181214211855922_OBSUPICE-R6_met.fits;21.726;26522.5;57.238;1.36533
20181214211910258_OBSUPICE-R6_met.fits;23.1815;26529.8;200.689;0.682667
20181214211829127_OBSUPICE-R6_snap.fits;26.2759;26455.1;25.5744;0
20181214211948317_OBSUPICE-R6_met.fits;27.5151;26510.7;70.6622;1.024
20181214212005895_OBSUPICE-R6_met.fits;32.0267;26525.4;752.616;0.853333
20181214211929202_OBSUPICE-R6_snap.fits;28.9274;26532.7;19.4809;0
20181214212029277_OBSUPICE-R6_snap.fits;36.2114;26529.8;24.7203;0
20181214212129351_OBSUPICE-R6_snap.fits;27.3661;26484.4;31.0516;0
20181214212244445_OBSUPICE-R6_met.fits;27.1106;26493.2;65.1853;0.170667
20181214212251954_OBSUPICE-R6_met.fits;32.8546;26531.2;82.7148;0.341333
20181214212229426_OBSUPICE-R6_snap.fits;30.3673;26452.1;27.7975;0
20181214212358855_OBSUPICE-R6_met.fits;30.1164;26518.1;67.7812;0.512
20181214212401415_OBSUPICE-R6_met.fits;23.4998;26504.9;47.0243;0.170667
20181214212413874_OBSUPICE-R6_met.fits;25.9689;26519.5;57.1971;0.170667
20181214212415922_OBSUPICE-R6_met.fits;30.2883;26504.9;85.5637;0.512
20181214212329501_OBSUPICE-R6_snap.fits;26.1315;26493.2;29.3385;0
20181214212430087_OBSUPICE-R6_met.fits;26.9357;26510.7;64.5709;1.536
20181214212439133_OBSUPICE-R6_met.fits;28.0564;26493.2;60.9579;5.80267
20181214212510194_OBSUPICE-R6_met.fits;25.277;26521;90.5685;1.024
20181214212429575_OBSUPICE-R6_snap.fits;30.1128;26480;23.5891;0
20181214212559175_OBSUPICE-R6_met.fits;30.1631;26515.1;95.8708;4.94933
20181214212529650_OBSUPICE-R6_snap.fits;30.0342;26487.3;48.2389;0
20181214212659591_OBSUPICE-R6_met.fits;37.7417;26513.7;201.128;0.341333
20181214212718706_OBSUPICE-R6_met.fits;27.4798;26504.9;59.242;0.341333
20181214212629725_OBSUPICE-R6_snap.fits;28.184;26458;24.8991;0
20181214212729799_OBSUPICE-R6_snap.fits;28.2162;26475.6;25.0273;0
20181214212829874_OBSUPICE-R6_met.fits;23.5937;26543;59.6586;0.170667
20181214212855133_OBSUPICE-R6_met.fits;26.6479;26487.3;61.0839;0.170667
20181214212900423_OBSUPICE-R6_met.fits;27.4553;26531.2;86.4275;2.21867
20181214212829874_OBSUPICE-R6_snap.fits;25.8932;26532.7;19.3314;0
20181214212929266_OBSUPICE-R6_met.fits;26.1106;26500.5;54.3751;6.656
20181214213003058_OBSUPICE-R6_met.fits;23.861;26497.6;49.1827;0.341333
20181214212929949_OBSUPICE-R6_snap.fits;25.9384;26523.9;27.0059;0
20181214213037703_OBSUPICE-R6_met.fits;25.4658;26478.5;53.6681;0.170667
20181214213056989_OBSUPICE-R6_met.fits;24.6606;26535.6;58.5226;4.608
20181214213111325_OBSUPICE-R6_met.fits;29.3917;26504.9;86.1223;0.170667
20181214213030023_OBSUPICE-R6_snap.fits;25.3147;26513.7;20.265;0
20181214213138631_OBSUPICE-R6_met.fits;27.86;26500.5;66.0278;0.170667
20181214213153650_OBSUPICE-R6_met.fits;29.1729;26515.1;94.9892;0.682667
20181214213130098_OBSUPICE-R6_snap.fits;30.5947;26531.2;17.3336;0
20181214213320007_OBSUPICE-R6_met.fits;30.8398;26500.5;67.6478;0.170667
20181214213230173_OBSUPICE-R6_snap.fits;37.5489;26497.6;29.5597;0
20181214213351581_OBSUPICE-R6_met.fits;35.1877;26450.7;257.901;0.853333
20181214213330247_OBSUPICE-R6_snap.fits;23.8342;26507.8;18.4666;0
20181214213435613_OBSUPICE-R6_met.fits;22.1689;26538.6;109.082;2.21867
20181214213445170_OBSUPICE-R6_met.fits;24.9942;26497.6;56.6432;2.21867
20181214213430322_OBSUPICE-R6_snap.fits;29.2619;26496.1;47.704;0
20181214213524935_OBSUPICE-R6_met.fits;25.4552;26499;57.2341;3.584
20181214213532103_OBSUPICE-R6_met.fits;26.932;26499;74.6982;0.512
20181214213530397_OBSUPICE-R6_snap.fits;29.6062;26485.8;21.6589;0
20181214213657778_OBSUPICE-R6_met.fits;24.8624;26506.3;75.2266;4.77867
20181214213706994_OBSUPICE-R6_met.fits;26.3631;26496.1;60.8018;9.216
20181214213630471_OBSUPICE-R6_snap.fits;26.2756;26469.7;27.198;0
20181214213811506_OBSUPICE-R6_met.fits;31.4247;26504.9;142.533;0.170667
20181214213817821_OBSUPICE-R6_met.fits;28.4112;26516.6;260.739;0.512
20181214213730546_OBSUPICE-R6_snap.fits;28.1395;26521;18.9221;0
20181214213910386_OBSUPICE-R6_met.fits;25.1563;26525.4;51.8315;0.853333
20181214213830621_OBSUPICE-R6_snap.fits;31.4702;26545.9;20.479;0
20181214213941618_OBSUPICE-R6_met.fits;25.6154;26537.1;103.849;0.512
20181214213952370_OBSUPICE-R6_met.fits;24.5593;26502;49.6568;2.90133
20181214213959709_OBSUPICE-R6_met.fits;28.265;26540;104.949;0.170667
20181214213930695_OBSUPICE-R6_snap.fits;28.4432;26480;19.4428;0
20181214214100807_OBSUPICE-R6_met.fits;27.9353;26518.1;56.7336;2.048
20181214214106439_OBSUPICE-R6_met.fits;25.8262;26478.5;109.814;0.341333
20181214214030770_OBSUPICE-R6_snap.fits;30.5565;26547.4;23.8719;0
20181214214152519_OBSUPICE-R6_met.fits;27.1569;26509.3;324.378;7.33867
20181214214130845_OBSUPICE-R6_snap.fits;33.38;26449.2;25.6176;0
20181214214228359_OBSUPICE-R6_met.fits;32.6318;26503.4;113.666;0.170667
20181214214248839_OBSUPICE-R6_met.fits;25.1226;26525.4;102.146;5.632
20181214214256519_OBSUPICE-R6_met.fits;31.481;26525.4;63.965;0.170667
20181214214230919_OBSUPICE-R6_snap.fits;26.957;26538.6;25.7197;0
20181214214332189_OBSUPICE-R6_met.fits;28.779;26518.1;61.3634;1.19467
20181214214341063_OBSUPICE-R6_met.fits;25.1311;26531.2;56.587;1.536
20181214214411783_OBSUPICE-R6_met.fits;26.0355;26502;62.3179;0.341333
20181214214415197_OBSUPICE-R6_met.fits;18.3434;26500.5;40.4361;0.170667
20181214214330994_OBSUPICE-R6_snap.fits;25.4635;26544.4;22.5555;0
20181214214524317_OBSUPICE-R6_met.fits;24.9529;26504.9;91.1938;0.341333
20181214214431069_OBSUPICE-R6_snap.fits;29.9576;26526.9;22.5504;0
20181214214536775_OBSUPICE-R6_met.fits;22.4798;26510.7;53.8257;0.170667
20181214214608178_OBSUPICE-R6_met.fits;28.2151;26500.5;59.949;0.341333
20181214214531143_OBSUPICE-R6_snap.fits;32.3833;26465.3;20.6014;0
20181214214631218_OBSUPICE-R6_met.fits;22.3163;26507.8;56.2;0.170667
20181214214642823_OBSUPICE-R6_met.fits;22.6768;26526.9;46.5693;3.584
20181214214651186_OBSUPICE-R6_met.fits;30.406;26515.1;106.99;0.682667
20181214214725319_OBSUPICE-R6_met.fits;21.6209;26525.4;118.081;0.170667
20181214214631218_OBSUPICE-R6_snap.fits;26.5647;26475.6;20.8503;0
20181214214731293_OBSUPICE-R6_snap.fits;32.035;26472.7;27.2344;0
20181214214837853_OBSUPICE-R6_met.fits;27.9368;26510.7;58.1345;0.170667
20181214214840413_OBSUPICE-R6_met.fits;25.1125;26455.1;106.29;0.170667
20181214214847922_OBSUPICE-R6_met.fits;24.4637;26500.5;60.3878;0.682667
20181214214900893_OBSUPICE-R6_met.fits;29.6637;26519.5;70.8494;0.512
20181214214906866_OBSUPICE-R6_met.fits;29.9961;26523.9;193.036;0.341333
20181214214831367_OBSUPICE-R6_snap.fits;28.4015;26487.3;282.969;0
20181214214926834_OBSUPICE-R6_met.fits;24.18;26528.3;101.487;8.53333
20181214214944583_OBSUPICE-R6_met.fits;29.6922;26537.1;120.485;0.170667
20181214215008818_OBSUPICE-R6_met.fits;19.154;26503.4;40.2677;0.170667
20181214214931442_OBSUPICE-R6_snap.fits;26.5654;26458;26.0993;0
20181214215031517_OBSUPICE-R6_snap.fits;31.4839;26469.7;18.9308;0
20181214215130226_OBSUPICE-R6_met.fits;31.576;26513.7;75.1638;9.55733
20181214215205554_OBSUPICE-R6_met.fits;24.0597;26500.5;63.0025;0.512
20181214215222450_OBSUPICE-R6_met.fits;23.9945;26518.1;158.258;1.70667
20181214215131591_OBSUPICE-R6_snap.fits;23.9241;26477.1;22.9603;0
20181214215231666_OBSUPICE-R6_snap.fits;32.1831;26504.9;23.8838;0
20181214215331741_OBSUPICE-R6_snap.fits;22.8697;26480;25.6686;0
20181214215450418_OBSUPICE-R6_met.fits;30.5664;26497.6;65.9923;0.512
20181214215431815_OBSUPICE-R6_snap.fits;31.5944;26523.9;22.4591;0
20181214215533938_OBSUPICE-R6_met.fits;25.2416;26507.8;64.8064;0.170667
20181214215551175_OBSUPICE-R6_met.fits;25.9191;26494.6;75.7296;0.170667
20181214215531890_OBSUPICE-R6_snap.fits;25.2888;26535.6;27.2004;0
20181214215633671_OBSUPICE-R6_met.fits;29.6753;26472.7;87.0016;0.170667
20181214215646471_OBSUPICE-R6_met.fits;26.8689;26502;109.583;0.512
20181214215653298_OBSUPICE-R6_met.fits;26.2812;26504.9;77.4465;0.170667
20181214215631965_OBSUPICE-R6_snap.fits;24.7439;26458;21.7147;0
20181214215822557_OBSUPICE-R6_met.fits;27.8021;26497.6;119.886;0.853333
20181214215732039_OBSUPICE-R6_snap.fits;28.0408;26518.1;23.2928;0
20181214215832114_OBSUPICE-R6_snap.fits;25.9354;26475.6;20.9277;0
20181214215935602_OBSUPICE-R6_met.fits;23.8991;26504.9;102.926;0.170667
20181214215932189_OBSUPICE-R6_snap.fits;28.9408;26472.7;26.5663;0
20181214220037725_OBSUPICE-R6_met.fits;33.8171;26502;84.7551;0.682667
20181214220059570_OBSUPICE-R6_met.fits;21.3882;26509.3;44.0637;0.341333
20181214220104690_OBSUPICE-R6_met.fits;24.6273;26510.7;58.5403;0.341333
20181214220120221_OBSUPICE-R6_met.fits;30.1155;26521;66.5074;3.41333
20181214220236679_OBSUPICE-R6_met.fits;29.2472;26519.5;95.9329;0.341333
20181214220315250_OBSUPICE-R6_met.fits;33.0316;26525.4;97.9335;0.170667
