# file name; noise; peak f.; mag.; duration
20181214110043058_OBSUPICE-R6_snap.fits;26.556;26529.8;20.7861;0
20181214110143133_OBSUPICE-R6_snap.fits;24.1977;26484.4;21.6065;0
20181214110338162_OBSUPICE-R6_met.fits;24.9965;26493.2;90.7214;0.341333
20181214110243207_OBSUPICE-R6_snap.fits;21.4305;26497.6;19.2425;0
20181214110343282_OBSUPICE-R6_snap.fits;22.4293;26488.8;25.4076;0
20181214110443357_OBSUPICE-R6_snap.fits;28.2052;26496.1;22.2349;0
20181214110602717_OBSUPICE-R6_met.fits;30.1182;26487.3;94.0836;0.170667
20181214110543431_OBSUPICE-R6_snap.fits;28.5581;26540;17.5616;0
20181214110702450_OBSUPICE-R6_met.fits;24.4269;26482.9;106.648;0.341333
20181214110643506_OBSUPICE-R6_snap.fits;25.9903;26537.1;21.0682;0
20181214110743581_OBSUPICE-R6_snap.fits;22.1668;26484.4;26.1276;0
20181214110840925_OBSUPICE-R6_met.fits;21.4962;26500.5;45.6931;0.341333
20181214110932466_OBSUPICE-R6_met.fits;30.1794;26519.5;76.6361;0.170667
20181214110843655_OBSUPICE-R6_snap.fits;25.6832;26519.5;21.5491;0
20181214111020765_OBSUPICE-R6_met.fits;28.4418;26471.2;79.1178;0.170667
20181214110943730_OBSUPICE-R6_snap.fits;22.326;26543;28.4727;0
20181214111043805_OBSUPICE-R6_snap.fits;22.5069;26480;26.5393;0
20181214111143879_OBSUPICE-R6_snap.fits;27.1915;26502;34.0554;0
20181214111243954_OBSUPICE-R6_snap.fits;27.1868;26499;18.3801;0
20181214111428231_OBSUPICE-R6_met.fits;24.0821;26477.1;78.5636;0.170667
20181214111344029_OBSUPICE-R6_snap.fits;22.7297;26496.1;31.7301;0
20181214111444103_OBSUPICE-R6_snap.fits;24.6378;26521;28.7882;0
20181214111544178_OBSUPICE-R6_snap.fits;26.0104;26516.6;24.3069;0
20181214111644253_OBSUPICE-R6_snap.fits;24.6765;26538.6;24.7295;0
20181214111746887_OBSUPICE-R6_met.fits;23.2154;26497.6;61.646;0.170667
20181214111809757_OBSUPICE-R6_met.fits;30.9756;26500.5;95.5343;0.512
20181214111744327_OBSUPICE-R6_snap.fits;24.023;26522.5;25.0684;0
20181214111844402_OBSUPICE-R6_snap.fits;24.3066;26512.2;18.8799;0
20181214111941575_OBSUPICE-R6_met.fits;26.6046;26499;78.1266;0.341333
20181214111944477_OBSUPICE-R6_snap.fits;27.1387;26540;18.5057;0
20181214112044551_OBSUPICE-R6_snap.fits;28.2025;26543;25.7463;0
20181214112144626_OBSUPICE-R6_snap.fits;24.8905;26497.6;17.6155;0
20181214112244701_OBSUPICE-R6_snap.fits;27.3987;26507.8;26.8572;0
20181214112344775_OBSUPICE-R6_snap.fits;23.4313;26509.3;18.4976;0
20181214112444850_OBSUPICE-R6_snap.fits;23.4143;26525.4;19.2097;0
20181214112614279_OBSUPICE-R6_met.fits;23.0984;26507.8;52.1727;0.682667
20181214112544925_OBSUPICE-R6_snap.fits;29.7518;26537.1;27.8837;0
20181214112644999_OBSUPICE-R6_snap.fits;23.3507;26545.9;25.2159;0
20181214112806749_OBSUPICE-R6_met.fits;21.8589;26480;48.782;0.170667
20181214112812039_OBSUPICE-R6_met.fits;30.4936;26493.2;72.591;0.341333
20181214112745074_OBSUPICE-R6_snap.fits;21.8725;26532.7;24.1999;0
20181214112845149_OBSUPICE-R6_snap.fits;28.554;26491.7;20.137;0
20181214112945223_OBSUPICE-R6_snap.fits;29.1875;26502;21.0956;0
20181214113045298_OBSUPICE-R6_snap.fits;26.6933;26484.4;25.7139;0
20181214113212167_OBSUPICE-R6_met.fits;23.294;26516.6;59.7151;0.341333
20181214113145373_OBSUPICE-R6_snap.fits;27.5052;26474.1;19.269;0
20181214113245447_OBSUPICE-R6_snap.fits;28.1373;26481.4;22.5488;0
20181214113355762_OBSUPICE-R6_met.fits;21.4701;26506.3;49.062;1.024
20181214113345522_OBSUPICE-R6_snap.fits;29.2646;26485.8;18.9261;0
20181214113445597_OBSUPICE-R6_snap.fits;24.5691;26510.7;22.7659;0
20181214113545671_OBSUPICE-R6_snap.fits;28.1028;26469.7;24.6822;0
20181214113645746_OBSUPICE-R6_snap.fits;24.3365;26463.9;22.3769;0
20181214113830194_OBSUPICE-R6_met.fits;24.808;26474.1;51.5721;0.170667
20181214113745821_OBSUPICE-R6_snap.fits;24.0413;26528.3;22.3263;0
20181214113845895_OBSUPICE-R6_snap.fits;23.7281;26462.4;23.5525;0
20181214114010375_OBSUPICE-R6_met.fits;25.9012;26504.9;62.9401;0.170667
20181214114013277_OBSUPICE-R6_met.fits;27.2255;26487.3;55.8924;0.170667
20181214114032391_OBSUPICE-R6_met.fits;27.9669;26485.8;280.387;0.341333
20181214113945970_OBSUPICE-R6_snap.fits;23.3808;26510.7;18.8339;0
20181214114112839_OBSUPICE-R6_met.fits;21.6122;26487.3;176.975;0.341333
20181214114046045_OBSUPICE-R6_snap.fits;22.6165;26449.2;21.6117;0
20181214114238002_OBSUPICE-R6_met.fits;25.8502;26488.8;63.841;0.170667
20181214114146119_OBSUPICE-R6_snap.fits;25.2925;26507.8;26.1612;0
20181214114246194_OBSUPICE-R6_snap.fits;24.159;26452.1;22.0177;0
20181214114346269_OBSUPICE-R6_snap.fits;24.5589;26456.5;21.8505;0
20181214114446343_OBSUPICE-R6_snap.fits;22.5824;26488.8;21.7983;0
20181214114546418_OBSUPICE-R6_snap.fits;21.8798;26484.4;27.9554;0
20181214114646493_OBSUPICE-R6_snap.fits;25.5749;26465.3;23.7014;0
20181214114746567_OBSUPICE-R6_snap.fits;20.836;26462.4;23.2323;0
20181214114844082_OBSUPICE-R6_met.fits;20.3951;26482.9;75.0708;0.341333
20181214114913437_OBSUPICE-R6_met.fits;23.5099;26497.6;47.1517;0.170667
20181214114846642_OBSUPICE-R6_snap.fits;24.8083;26523.9;21.9625;0
20181214115030919_OBSUPICE-R6_met.fits;26.6709;26497.6;102.422;0.170667
20181214114946717_OBSUPICE-R6_snap.fits;19.9848;26455.1;19.6157;0
20181214115046791_OBSUPICE-R6_snap.fits;19.0137;26543;16.5351;0
20181214115146866_OBSUPICE-R6_snap.fits;24.0554;26453.6;23.3841;0
20181214115246941_OBSUPICE-R6_snap.fits;25.4599;26496.1;27.0131;0
20181214115347015_OBSUPICE-R6_snap.fits;21.348;26497.6;20.3293;0
20181214115521565_OBSUPICE-R6_met.fits;34.2654;26504.9;460.462;0.682667
20181214115447090_OBSUPICE-R6_snap.fits;26.6769;26493.2;25.2708;0
20181214115605767_OBSUPICE-R6_met.fits;27.6717;26507.8;60.6617;0.170667
20181214115547165_OBSUPICE-R6_snap.fits;26.7;26480;19.6047;0
20181214115647239_OBSUPICE-R6_snap.fits;21.884;26506.3;17.2282;0
20181214115817522_OBSUPICE-R6_met.fits;23.0024;26509.3;66.5973;0.170667
20181214115747314_OBSUPICE-R6_snap.fits;19.0605;26484.4;22.2467;0
20181214115902237_OBSUPICE-R6_met.fits;24.322;26507.8;149.791;0.341333
20181214115847389_OBSUPICE-R6_snap.fits;24.496;26460.9;23.517;0
20181214115951901_OBSUPICE-R6_met.fits;23.3474;26493.2;95.1214;0.341333
20181214115947463_OBSUPICE-R6_snap.fits;23.1923;26482.9;20.7954;0
20181214120311239_OBSUPICE-R6_met.fits;27.6868;26509.3;77.4326;0.341333
