1506402000.8,11650,13.94,74548.3,0.81,-1.47,-1.05,0,*41
1506402002.03,11651,13.94,74544.0,0.79,-1.51,-1.05,0,*40
1506402003.27,11652,13.94,74546.0,0.81,-1.47,-0.89,0,*76
1506402004.51,11653,13.94,74546.0,0.79,-1.55,-1.05,0,*46
1506402005.7,11654,14.0,74544.3,0.81,-1.63,-1.17,0,*40
1506402006.92,11655,14.0,74542.8,0.79,-1.71,-1.21,0,*40
1506402008.11,11656,13.94,74542.5,0.81,-1.67,-1.17,0,*46
1506402009.32,11657,14.0,74544.8,0.81,-1.55,-1.13,0,*42
1506402010.56,11658,13.94,74542.0,0.79,-1.55,-1.09,0,*41
1506402011.8,11659,13.94,74540.0,0.81,-1.47,-1.05,0,*48
1506402013.02,11660,13.94,74542.8,0.81,-1.55,-1.05,0,*41
1506402014.22,11661,13.94,74540.0,0.81,-1.51,-1.01,0,*40
1506402015.44,11662,13.94,74540.3,0.81,-1.51,-1.05,0,*47
1506402016.65,11663,14.0,74546.5,0.81,-1.51,-1.01,0,*42
1506402017.89,11664,14.0,74544.8,0.79,-1.55,-1.05,0,*42
1506402019.12,11665,14.0,74546.3,0.79,-1.55,-1.05,0,*43
1506402020.34,11666,13.94,74546.8,0.81,-1.55,-1.05,0,*47
1506402021.56,11667,13.94,74546.0,0.81,-1.55,-1.05,0,*46
1506402022.74,11668,13.94,74548.5,0.81,-1.67,-1.25,0,*4A
1506402023.95,11669,14.0,74546.5,0.81,-1.67,-1.13,0,*4E
1506402025.14,11670,13.94,74544.8,0.81,-1.63,-1.17,0,*46
1506402026.35,11671,14.0,74548.5,0.81,-1.63,-1.13,0,*43
1506402027.57,11672,13.94,74544.3,0.79,-1.71,-1.21,0,*45
1506402028.76,11673,13.94,74544.5,0.81,-1.75,-1.25,0,*43
1506402029.95,11674,13.94,74546.3,0.81,-1.75,-1.29,0,*48
1506402031.14,11675,13.94,74544.5,0.81,-1.79,-1.29,0,*45
1506402032.38,11676,13.94,74542.8,0.83,-1.87,-1.29,0,*45
1506402033.62,11677,14.0,74550.0,0.83,-1.87,-1.29,0,*44
1506402034.9,11678,13.94,74548.0,0.83,-1.99,-1.39,0,*45
1506402036.18,11679,13.94,74550.3,0.83,-1.99,-1.39,0,*44
1506402037.4,11680,14.0,74552.3,0.81,-2.11,-1.51,0,*4D
1506402038.64,11681,13.94,74550.5,0.81,-1.91,-1.47,0,*40
1506402039.91,11682,13.94,74550.8,0.83,-1.91,-1.47,0,*41
1506402041.15,11683,14.0,74550.5,0.81,-1.87,-1.47,0,*45
1506402042.4,11684,14.0,74546.0,0.81,-1.99,-1.47,0,*4D
1506402043.65,11685,14.0,74546.3,0.81,-1.99,-1.47,0,*4C
1506402044.87,11686,13.94,74540.0,0.81,-2.03,-1.51,0,*48
1506402046.09,11687,14.0,74546.5,0.81,-2.11,-1.75,0,*4C
1506402047.28,11688,13.94,74542.0,0.81,-2.15,-1.79,0,*4B
1506402048.52,11689,13.94,74540.3,0.79,-2.27,-1.83,0,*49
1506402049.71,11690,13.94,74542.8,0.81,-2.15,-1.79,0,*42
1506402050.9,11691,14.0,74546.3,0.81,-2.15,-1.79,0,*43
1506402052.12,11692,13.94,74546.5,0.81,-2.15,-1.87,0,*41
1506402053.34,11693,14.0,74548.5,0.81,-2.11,-1.75,0,*49
1506402054.58,11694,14.0,74546.8,0.79,-2.15,-1.83,0,*44
1506402055.83,11695,13.94,74546.3,0.79,-2.07,-1.71,0,*4B
1506402057.05,11696,13.94,74548.5,0.81,-2.11,-1.79,0,*40
1506402058.27,11697,13.94,74546.3,0.81,-2.03,-1.67,0,*4D
1506402059.52,11698,14.0,74550.8,0.79,-2.07,-1.71,0,*46
1506402060.73,11699,14.0,74554.3,0.79,-2.15,-1.79,0,*4C
1506402061.95,11700,13.94,74548.8,0.81,-2.11,-1.75,0,*42
1506402063.18,11701,14.0,74550.0,0.81,-1.99,-1.67,0,*43
1506402064.42,11702,14.0,74548.3,0.79,-1.95,-1.67,0,*4B
1506402065.67,11703,14.0,74546.5,0.81,-1.87,-1.47,0,*4C
1506402066.9,11704,13.94,74544.8,0.79,-1.91,-1.55,0,*48
1506402068.12,11705,14.0,74548.8,0.81,-1.91,-1.55,0,*4E
1506402069.36,11706,13.94,74546.3,0.79,-1.95,-1.67,0,*4F
1506402070.59,11707,14.0,74550.0,0.79,-1.95,-1.55,0,*4F
1506402071.84,11708,14.0,74548.8,0.79,-1.83,-1.55,0,*47
1506402073.05,11709,13.94,74544.0,0.81,-1.91,-1.51,0,*46
1506402074.26,11710,14.0,74544.3,0.81,-1.91,-1.55,0,*4A
1506402075.48,11711,14.0,74544.0,0.81,-1.87,-1.55,0,*4C
1506402076.73,11712,14.0,74544.3,0.81,-1.87,-1.47,0,*4C
1506402077.97,11713,13.94,74542.5,0.79,-1.83,-1.55,0,*4D
1506402079.16,11714,13.94,74542.3,0.81,-1.79,-1.51,0,*4C
1506402080.35,11715,14.0,74542.5,0.81,-1.79,-1.51,0,*4D
1506402081.59,11716,14.0,74540.5,0.79,-1.91,-1.51,0,*4F
1506402082.8,11717,13.94,74540.5,0.81,-1.79,-1.47,0,*48
1506402083.99,11718,14.0,74540.8,0.81,-1.79,-1.51,0,*40
1506402085.21,11719,13.94,74540.3,0.81,-1.67,-1.47,0,*49
1506402086.4,11720,14.0,74542.5,0.81,-1.67,-1.51,0,*44
1506402087.62,11721,13.94,74542.3,0.79,-1.63,-1.51,0,*46
1506402088.83,11722,13.94,74542.3,0.79,-1.67,-1.51,0,*41
1506402090.05,11723,14.0,74546.5,0.81,-1.55,-1.47,0,*41
1506402091.26,11724,13.94,74544.0,0.81,-1.55,-1.47,0,*46
1506402092.5,11725,13.94,74540.3,0.79,-1.67,-1.43,0,*45
1506402093.72,11726,14.0,74546.3,0.81,-1.63,-1.39,0,*48
1506402094.96,11727,13.94,74544.0,0.81,-1.47,-1.35,0,*43
1506402096.21,11728,14.0,74550.3,0.81,-1.47,-1.35,0,*4C
1506402097.42,11729,14.0,74548.0,0.85,-1.47,-1.25,0,*48
1506402098.64,11730,14.0,74546.8,0.81,-1.47,-1.25,0,*44
1506402099.85,11731,13.94,74546.8,0.81,-1.47,-1.25,0,*45
1506402101.09,11732,14.0,74548.8,0.81,-1.35,-1.13,0,*46
1506402102.35,11733,14.0,74552.5,0.83,-1.35,-1.13,0,*45
1506402103.62,11734,13.94,74544.8,0.83,-1.39,-1.13,0,*4E
1506402104.87,11735,13.94,74548.3,0.83,-1.39,-1.17,0,*4B
1506402106.13,11736,13.94,74548.3,0.83,-1.39,-1.13,0,*4C
1506402107.35,11737,14.0,74544.0,0.83,-1.51,-1.29,0,*4A
1506402108.56,11738,13.94,74546.0,0.83,-1.51,-1.29,0,*45
1506402109.79,11739,13.94,74546.0,0.83,-1.51,-1.13,0,*4D
1506402111.01,11740,14.0,74544.5,0.83,-1.67,-1.29,0,*4F
1506402112.22,11741,14.0,74550.5,0.83,-1.63,-1.25,0,*46
1506402113.44,11742,14.0,74546.0,0.83,-1.55,-1.17,0,*41
1506402114.67,11743,14.0,74542.0,0.83,-1.55,-1.13,0,*44
1506402115.89,11744,13.94,74542.0,0.81,-1.51,-1.05,0,*42
1506402117.1,11745,14.0,74542.0,0.81,-1.51,-1.05,0,*43
1506402118.28,11746,14.0,74546.8,0.81,-1.63,-1.25,0,*43
1506402119.49,11747,14.0,74546.5,0.81,-1.55,-1.13,0,*42
1506402120.71,11748,13.94,74548.5,0.81,-1.55,-1.05,0,*4A
1506402121.9,11749,14.0,74552.0,0.81,-1.75,-1.17,0,*4A
1506402123.12,11750,14.0,74554.3,0.81,-1.87,-1.29,0,*42
1506402124.3,11751,14.0,74554.0,0.81,-1.79,-1.25,0,*4E
1506402125.52,11752,14.0,74558.0,0.81,-1.87,-1.17,0,*4D
1506402126.71,11753,14.0,74554.3,0.81,-1.79,-1.25,0,*4C
1506402127.89,11754,14.0,74554.8,0.81,-1.79,-1.25,0,*4B
1506402129.1,11755,14.0,74552.3,0.81,-1.79,-1.13,0,*4F
1506402130.34,11756,14.0,74550.8,0.79,-1.91,-1.21,0,*4C
1506402131.56,11757,14.0,74548.5,0.81,-1.99,-1.29,0,*4A
1506402132.83,11758,13.94,74542.3,0.79,-2.07,-1.39,0,*47
1506402134.08,11759,13.94,74540.5,0.81,-2.11,-1.39,0,*46
1506402135.3,11760,14.0,74542.3,0.81,-2.27,-1.47,0,*40
1506402136.48,11761,14.0,74546.8,0.81,-2.35,-1.55,0,*41
1506402137.67,11762,14.0,74546.3,0.81,-2.27,-1.55,0,*41
1506402138.89,11763,13.94,74544.3,0.79,-2.31,-1.55,0,*40
1506402140.1,11764,14.0,74550.0,0.79,-2.39,-1.55,0,*4F
1506402141.3,11765,13.94,74542.0,0.79,-2.43,-1.59,0,*4F
1506402142.52,11766,13.94,74542.5,0.79,-2.43,-1.67,0,*41
1506402143.73,11767,13.94,74540.0,0.79,-2.27,-1.59,0,*4F
1506402144.95,11768,14.0,74540.5,0.79,-2.31,-1.67,0,*4A
1506402146.16,11769,14.0,74542.5,0.79,-2.39,-1.59,0,*4E
1506402147.37,11770,13.94,74538.8,0.79,-2.39,-1.63,0,*4F
1506402148.62,11771,14.0,74542.0,0.79,-2.47,-1.71,0,*44
1506402149.86,11772,13.94,74540.5,0.79,-2.55,-1.71,0,*44
1506402151.11,11773,13.94,74542.0,0.79,-2.47,-1.71,0,*46
1506402152.38,11774,14.0,74546.0,0.79,-2.71,-2.03,0,*42
1506402153.64,11775,13.94,74544.5,0.79,-2.59,-1.83,0,*42
1506402154.88,11776,14.0,74540.8,0.81,-2.55,-1.87,0,*4E
1506402156.15,11777,13.94,74546.0,0.79,-2.71,-2.07,0,*45
1506402157.4,11778,14.0,74542.8,0.81,-2.63,-1.99,0,*4A
1506402158.66,11779,14.0,74546.5,0.79,-2.67,-1.95,0,*44
1506402159.93,11780,13.94,74542.5,0.79,-2.71,-2.07,0,*4D
1506402161.18,11781,13.94,74542.8,0.81,-2.51,-1.99,0,*4D
1506402162.43,11782,14.0,74542.0,0.79,-2.59,-1.95,0,*4D
1506402163.68,11783,14.0,74540.0,0.81,-2.55,-2.03,0,*4B
1506402164.92,11784,14.0,74540.8,0.81,-2.55,-2.03,0,*4C
1506402166.16,11785,14.0,74540.8,0.79,-2.55,-2.15,0,*4D
1506402167.4,11786,14.0,74536.0,0.81,-2.51,-2.11,0,*49
1506402168.64,11787,14.0,74540.0,0.79,-2.59,-2.15,0,*43
1506402169.85,11788,14.0,74540.8,0.81,-2.39,-2.11,0,*49
1506402171.1,11789,14.0,74540.8,0.79,-2.31,-2.07,0,*40
1506402172.33,11790,14.0,74540.0,0.79,-2.19,-1.95,0,*4A
1506402173.56,11791,14.0,74540.5,0.79,-2.15,-1.95,0,*47
1506402174.83,11792,14.0,74544.0,0.79,-2.03,-1.83,0,*44
1506402176.03,11793,14.0,74546.8,0.81,-1.75,-1.67,0,*4A
1506402177.22,11794,13.94,74544.0,0.81,-1.67,-1.51,0,*4B
1506402178.44,11795,14.0,74544.5,0.79,-1.71,-1.51,0,*4A
1506402179.65,11796,14.0,74544.8,0.81,-1.67,-1.47,0,*4E
1506402180.9,11797,13.94,74546.3,0.79,-1.67,-1.43,0,*4C
1506402182.11,11798,14.0,74550.3,0.81,-1.63,-1.39,0,*4D
1506402183.33,11799,14.0,74550.0,0.81,-1.75,-1.39,0,*4B
1506402184.54,11800,14.0,74544.3,0.81,-1.63,-1.35,0,*4F
1506402185.79,11801,14.0,74548.5,0.79,-1.67,-1.39,0,*41
1506402187.0,11802,14.0,74546.0,0.81,-1.67,-1.39,0,*45
1506402188.22,11803,14.0,74546.5,0.81,-1.75,-1.39,0,*47
1506402189.44,11804,14.0,74546.5,0.81,-1.67,-1.39,0,*43
1506402190.65,11805,14.0,74548.3,0.81,-1.67,-1.39,0,*42
1506402191.87,11806,14.0,74544.0,0.81,-1.75,-1.39,0,*42
1506402193.09,11807,14.0,74546.5,0.81,-1.75,-1.39,0,*43
1506402194.34,11808,14.0,74550.3,0.79,-2.07,-1.67,0,*46
1506402195.58,11809,14.0,74546.0,0.81,-2.11,-1.87,0,*49
1506402196.8,11810,13.94,74540.8,0.81,-2.11,-1.75,0,*4C
1506402198.04,11811,13.94,74542.0,0.79,-1.95,-1.59,0,*4B
1506402199.28,11812,14.0,74544.3,0.79,-1.91,-1.55,0,*40
1506402200.5,11813,14.0,74546.0,0.81,-1.99,-1.55,0,*4E
1506402201.71,11814,13.94,74542.3,0.79,-2.19,-1.71,0,*43
1506402202.95,11815,14.0,74546.8,0.79,-2.19,-1.91,0,*4C
1506402204.19,11816,14.0,74546.8,0.79,-2.15,-1.83,0,*40
1506402205.41,11817,14.0,74548.8,0.81,-2.23,-1.91,0,*40
1506402206.65,11818,14.0,74548.8,0.79,-2.31,-2.03,0,*43
1506402207.89,11819,13.94,74548.3,0.79,-2.31,-2.03,0,*42
1506402209.12,11820,14.0,74550.5,0.79,-2.39,-1.95,0,*4C
1506402210.36,11821,14.0,74550.5,0.79,-2.39,-2.03,0,*41
1506402211.57,11822,14.0,74550.3,0.79,-2.39,-2.15,0,*45
1506402212.79,11823,14.0,74550.3,0.81,-2.35,-2.11,0,*4B
1506402214.0,11824,14.0,74552.3,0.79,-2.31,-2.15,0,*4B
1506402215.21,11825,14.0,74554.0,0.79,-2.39,-2.15,0,*42
1506402216.46,11826,14.0,74552.5,0.79,-2.47,-2.15,0,*48
1506402217.7,11827,13.94,74550.3,0.79,-2.55,-2.15,0,*4A
1506402218.97,11828,14.0,74554.3,0.79,-2.47,-2.07,0,*45
1506402220.21,11829,14.0,74550.0,0.79,-2.43,-2.03,0,*44
1506402221.45,11830,14.0,74554.3,0.79,-2.31,-1.95,0,*45
1506402222.65,11831,13.94,74548.0,0.77,-2.27,-1.95,0,*4D
1506402223.86,11832,14.0,74554.5,0.77,-2.15,-1.91,0,*4B
1506402225.11,11833,13.94,74552.5,0.79,-2.07,-1.71,0,*49
1506402226.35,11834,14.0,74550.8,0.79,-2.15,-1.83,0,*40
1506402227.57,11835,13.94,74544.8,0.79,-2.15,-1.71,0,*4C
1506402228.78,11836,14.0,74540.8,0.79,-2.15,-1.79,0,*47
1506402230.0,11837,13.94,74542.0,0.81,-2.43,-2.03,0,*4C
1506402231.24,11838,14.0,74544.8,0.77,-2.47,-2.07,0,*4A
1506402232.46,11839,13.94,74542.5,0.77,-2.47,-2.15,0,*48
1506402233.68,11840,14.0,74542.0,0.77,-2.39,-2.07,0,*4C
1506402234.89,11841,14.0,74546.0,0.77,-2.31,-2.03,0,*41
1506402236.09,11842,14.0,74548.3,0.77,-2.39,-1.95,0,*46
1506402237.3,11843,14.0,74546.5,0.77,-2.43,-1.95,0,*4A
1506402238.51,11844,14.0,74550.8,0.77,-2.31,-1.91,0,*4C
1506402239.72,11845,14.0,74550.0,0.77,-2.27,-1.83,0,*49
1506402240.94,11846,13.94,74544.8,0.77,-2.31,-1.83,0,*4D
1506402242.15,11847,14.0,74540.8,0.77,-2.31,-1.91,0,*4F
1506402243.34,11848,14.0,74546.3,0.77,-2.27,-1.67,0,*4E
1506402244.54,11849,14.0,74540.5,0.77,-2.19,-1.71,0,*45
1506402245.73,11850,14.0,74540.8,0.77,-2.27,-1.71,0,*40
1506402246.94,11851,14.0,74540.8,0.77,-2.31,-1.83,0,*4B
1506402248.15,11852,14.0,74544.5,0.77,-2.39,-1.91,0,*43
1506402249.36,11853,13.94,74540.0,0.77,-2.43,-1.91,0,*4F
1506402250.59,11854,14.0,74542.8,0.73,-2.63,-2.11,0,*45
1506402251.84,11855,14.0,74544.8,0.77,-2.47,-2.07,0,*41
1506402253.05,11856,13.94,74540.8,0.77,-2.59,-2.15,0,*4E
1506402254.26,11857,14.0,74542.8,0.77,-2.59,-2.15,0,*4F
1506402255.5,11858,14.0,74544.8,0.79,-2.67,-2.15,0,*43
1506402256.73,11859,14.0,74548.5,0.79,-2.67,-2.27,0,*43
1506402257.97,11860,14.0,74548.8,0.79,-2.71,-2.19,0,*43
1506402259.21,11861,14.0,74548.0,0.79,-2.59,-2.23,0,*41
1506402260.4,11862,14.0,74548.3,0.81,-2.79,-2.27,0,*43
1506402261.65,11863,13.94,74548.5,0.79,-2.71,-2.31,0,*4A
1506402262.89,11864,14.0,74550.5,0.79,-2.71,-2.31,0,*4D
1506402264.11,11865,14.0,74552.5,0.81,-2.75,-2.43,0,*4A
1506402265.35,11866,13.94,74550.0,0.81,-2.75,-2.51,0,*4A
1506402266.62,11867,14.0,74550.5,0.79,-2.71,-2.47,0,*4F
1506402267.87,11868,14.0,74548.5,0.79,-2.79,-2.47,0,*48
1506402269.11,11869,14.0,74544.3,0.79,-2.71,-2.39,0,*48
1506402270.37,11870,13.94,74544.8,0.79,-2.67,-2.55,0,*4D
1506402271.62,11871,14.0,74544.0,0.81,-2.67,-2.51,0,*4F
1506402272.86,11872,13.94,74542.0,0.81,-2.75,-2.55,0,*4B
1506402274.13,11873,14.0,74546.3,0.79,-2.71,-2.59,0,*45
1506402275.37,11874,14.0,74544.8,0.81,-2.67,-2.51,0,*4A
1506402276.62,11875,14.0,74544.0,0.81,-2.63,-2.51,0,*4F
1506402277.84,11876,14.0,74546.8,0.81,-2.63,-2.43,0,*4F
1506402279.09,11877,14.0,74546.0,0.81,-2.63,-2.51,0,*4D
1506402280.36,11878,14.0,74550.3,0.79,-2.67,-2.47,0,*46
1506402281.61,11879,14.0,74546.0,0.79,-2.47,-2.31,0,*44
1506402282.82,11880,14.0,74546.8,0.79,-2.43,-2.31,0,*46
1506402284.01,11881,13.94,74542.3,0.81,-2.39,-2.27,0,*4A
1506402285.19,11882,14.0,74548.3,0.81,-2.43,-2.27,0,*44
1506402286.38,11883,14.0,74548.8,0.81,-2.39,-2.27,0,*48
1506402287.56,11884,14.0,74548.5,0.81,-2.43,-2.27,0,*42
1506402288.8,11885,14.0,74550.5,0.79,-2.59,-2.43,0,*4D
1506402290.01,11886,14.0,74546.3,0.81,-2.55,-2.43,0,*45
1506402291.23,11887,13.94,74544.3,0.81,-2.51,-2.27,0,*42
1506402292.45,11888,14.0,74544.3,0.81,-2.63,-2.39,0,*43
1506402293.69,11889,14.0,74544.3,0.79,-2.59,-2.31,0,*44
1506402294.91,11890,14.0,74544.8,0.81,-2.63,-2.27,0,*45
1506402296.15,11891,14.0,74544.8,0.79,-2.83,-2.47,0,*4B
1506402297.39,11892,14.0,74544.5,0.79,-2.83,-2.47,0,*48
1506402298.63,11893,13.94,74536.3,0.79,-2.79,-2.47,0,*4C
1506402299.87,11894,14.0,74540.5,0.79,-2.71,-2.43,0,*47
1506402301.11,11895,14.0,74542.3,0.79,-2.71,-2.31,0,*43
1506402302.35,11896,14.0,74544.0,0.79,-2.67,-2.31,0,*47
1506402303.59,11897,14.0,74546.0,0.79,-2.55,-2.27,0,*40
1506402304.84,11898,14.0,74546.5,0.79,-2.47,-2.19,0,*41
1506402306.05,11899,14.0,74544.3,0.79,-2.39,-2.15,0,*45
1506402307.26,11900,14.0,74544.5,0.79,-2.39,-2.15,0,*44
1506402308.5,11901,14.0,74540.8,0.79,-2.43,-2.07,0,*4B
1506402309.71,11902,14.0,74544.3,0.79,-2.39,-2.15,0,*46
1506402310.98,11903,14.0,74542.0,0.79,-2.47,-2.07,0,*4D
1506402312.22,11904,14.0,74542.5,0.79,-2.55,-2.15,0,*4A
1506402313.47,11905,13.94,74542.8,0.79,-2.47,-2.15,0,*48
1506402314.74,11906,14.0,74544.3,0.79,-2.47,-2.07,0,*48
1506402315.96,11907,14.0,74546.3,0.81,-2.43,-2.03,0,*4E
1506402317.23,11908,14.0,74546.3,0.79,-2.47,-2.11,0,*41
1506402318.46,11909,14.0,74540.5,0.79,-2.59,-2.15,0,*4B
1506402319.7,11910,14.0,74544.0,0.79,-2.59,-2.15,0,*43
1506402320.92,11911,14.0,74546.0,0.81,-2.43,-2.11,0,*4A
1506402322.13,11912,14.0,74544.8,0.81,-2.43,-2.11,0,*49
1506402323.34,11913,14.0,74546.3,0.79,-2.43,-2.15,0,*4B
1506402324.56,11914,14.0,74546.3,0.81,-2.39,-2.11,0,*42
1506402325.77,11915,14.0,74544.8,0.81,-2.35,-2.11,0,*4F
1506402326.98,11916,13.94,74544.3,0.79,-2.39,-2.15,0,*43
1506402328.17,11917,14.0,74550.3,0.81,-2.39,-2.15,0,*45
1506402329.36,11918,14.0,74548.5,0.81,-2.39,-2.15,0,*4A
1506402330.6,11919,14.0,74546.8,0.79,-2.47,-2.27,0,*44
1506402331.79,11920,14.0,74544.3,0.81,-2.39,-2.15,0,*41
1506402332.98,11921,14.0,74546.5,0.81,-2.27,-2.15,0,*4F
1506402334.17,11922,14.0,74544.3,0.81,-2.27,-2.15,0,*4C
1506402335.38,11923,14.0,74544.8,0.79,-2.31,-2.19,0,*41
1506402336.57,11924,14.0,74548.3,0.81,-2.23,-2.15,0,*4E
1506402337.76,11925,14.0,74544.0,0.81,-2.15,-2.15,0,*4A
1506402338.98,11926,14.0,74550.8,0.81,-2.15,-2.03,0,*4E
1506402340.22,11927,14.0,74550.0,0.79,-2.19,-2.07,0,*40
1506402341.43,11928,14.0,74548.5,0.79,-2.19,-2.15,0,*4C
1506402342.65,11929,13.94,74542.8,0.81,-2.15,-2.11,0,*42
1506402343.87,11930,14.0,74544.5,0.81,-2.15,-2.11,0,*4A
1506402345.08,11931,13.94,74542.0,0.81,-2.23,-2.11,0,*4E
1506402346.29,11932,13.94,74540.0,0.79,-2.27,-2.15,0,*4A
1506402347.51,11933,14.0,74540.8,0.79,-2.27,-2.15,0,*4B
1506402348.7,11934,14.0,74542.8,0.81,-2.35,-2.23,0,*4D
1506402349.89,11935,14.0,74544.5,0.81,-2.23,-2.15,0,*4E
1506402351.08,11936,14.0,74540.0,0.81,-2.15,-2.15,0,*48
1506402352.27,11937,14.0,74540.5,0.81,-2.15,-2.15,0,*49
1506402353.46,11938,14.0,74542.3,0.81,-2.15,-2.15,0,*46
1506402354.65,11939,14.0,74542.8,0.81,-2.15,-2.15,0,*47
1506402355.87,11940,14.0,74542.0,0.81,-2.15,-2.11,0,*4D
1506402357.08,11941,13.94,74538.5,0.79,-2.19,-2.15,0,*43
1506402358.33,11942,14.0,74542.0,0.81,-2.11,-2.03,0,*48
1506402359.57,11943,14.0,74542.5,0.79,-2.07,-2.15,0,*4E
1506402360.82,11944,14.0,74542.0,0.81,-1.99,-1.99,0,*4D
1506402362.06,11945,13.94,74538.8,0.79,-2.15,-2.11,0,*4F
1506402363.31,11946,13.94,74542.8,0.81,-2.11,-2.11,0,*4F
1506402364.55,11947,14.0,74540.8,0.81,-2.11,-2.11,0,*4E
1506402365.77,11948,14.0,74546.5,0.81,-2.15,-2.03,0,*46
1506402367.02,11949,14.0,74546.3,0.81,-2.11,-2.03,0,*43
1506402368.24,11950,14.0,74546.8,0.81,-2.11,-2.15,0,*4C
1506402369.45,11951,14.0,74542.5,0.79,-2.15,-2.19,0,*42
1506402370.68,11952,14.0,74542.8,0.81,-2.11,-2.15,0,*4E
1506402371.89,11953,13.94,74540.5,0.81,-2.03,-2.15,0,*4C
1506402373.15,11954,14.0,74544.0,0.79,-1.95,-1.95,0,*4B
1506402374.4,11955,14.0,74544.0,0.81,-1.91,-1.99,0,*45
1506402375.66,11956,14.0,74544.5,0.79,-1.91,-1.99,0,*41
1506402376.88,11957,14.0,74546.3,0.81,-1.87,-1.79,0,*4E
1506402378.1,11958,13.94,74546.5,0.81,-1.87,-1.79,0,*41
1506402379.29,11959,14.0,74546.0,0.81,-1.75,-1.75,0,*41
1506402380.51,11960,14.0,74544.3,0.81,-1.87,-1.79,0,*4A
1506402381.7,11961,14.0,74548.5,0.81,-1.79,-1.75,0,*46
1506402382.92,11962,14.0,74548.0,0.81,-1.91,-1.75,0,*43
1506402384.11,11963,14.0,74548.3,0.81,-1.79,-1.75,0,*44
1506402385.33,11964,14.0,74550.8,0.81,-1.87,-1.75,0,*42
1506402386.52,11965,14.0,74548.0,0.81,-1.79,-1.75,0,*42
1506402387.71,11966,13.94,74550.5,0.81,-1.79,-1.75,0,*41
1506402388.9,11967,14.0,74552.8,0.81,-1.75,-1.67,0,*4F
1506402390.1,11968,14.0,74550.8,0.81,-1.79,-1.67,0,*4C
1506402391.29,11969,13.94,74548.8,0.81,-1.79,-1.67,0,*4D
1506402392.51,11970,14.0,74550.0,0.81,-1.87,-1.75,0,*47
1506402393.73,11971,13.94,74550.3,0.81,-1.87,-1.75,0,*46
1506402394.92,11972,14.0,74552.0,0.81,-1.75,-1.75,0,*48
1506402396.11,11973,14.0,74552.3,0.81,-1.75,-1.67,0,*4A
1506402397.3,11974,14.0,74554.0,0.81,-1.75,-1.63,0,*49
1506402398.49,11975,14.0,74552.0,0.81,-1.67,-1.55,0,*4E
1506402399.71,11976,13.94,74550.8,0.83,-1.67,-1.55,0,*4F
1506402400.93,11977,14.0,74552.8,0.83,-1.67,-1.63,0,*4B
1506402402.11,11978,13.94,74550.8,0.85,-1.63,-1.51,0,*47
1506402403.33,11979,14.0,74552.8,0.83,-1.75,-1.55,0,*43
1506402404.55,11980,14.0,74552.3,0.83,-1.79,-1.63,0,*4C
1506402405.8,11981,13.94,74548.0,0.83,-1.87,-1.67,0,*48
1506402407.02,11982,14.0,74552.5,0.83,-1.79,-1.67,0,*4A
1506402408.21,11983,14.0,74552.3,0.81,-1.79,-1.67,0,*49
1506402409.4,11984,14.0,74554.8,0.81,-1.67,-1.63,0,*45
1506402410.62,11985,14.0,74554.5,0.83,-1.75,-1.63,0,*45
1506402411.84,11986,14.0,74552.0,0.83,-1.79,-1.63,0,*4A
1506402413.05,11987,14.0,74554.8,0.83,-1.79,-1.63,0,*4B
1506402414.3,11988,14.0,74552.5,0.83,-1.87,-1.75,0,*42
1506402415.54,11989,13.94,74550.8,0.83,-1.91,-1.75,0,*44
1506402416.79,11990,14.0,74554.5,0.83,-1.87,-1.75,0,*4B
1506402418.03,11991,14.0,74552.5,0.83,-1.87,-1.75,0,*4A
1506402419.28,11992,14.0,74550.3,0.83,-1.91,-1.75,0,*4E
1506402420.52,11993,14.0,74548.8,0.83,-1.91,-1.75,0,*4F
1506402421.76,11994,14.0,74548.8,0.83,-1.87,-1.75,0,*4F
1506402423.03,11995,14.0,74548.0,0.83,-2.03,-1.87,0,*4C
1506402424.3,11996,14.0,74550.3,0.83,-1.91,-1.87,0,*47
1506402425.58,11997,14.0,74552.3,0.83,-2.11,-2.11,0,*41
1506402426.85,11998,14.0,74552.3,0.83,-2.11,-2.03,0,*4D
1506402428.12,11999,14.0,74556.5,0.83,-2.11,-2.11,0,*4F
1506402429.37,12000,13.94,74554.3,0.81,-2.03,-1.99,0,*47
1506402430.62,12001,14.0,74554.5,0.81,-1.99,-1.99,0,*46
1506402431.84,12002,14.0,74556.5,0.81,-1.87,-1.79,0,*44
1506402433.06,12003,14.0,74556.0,0.81,-1.87,-1.79,0,*45
1506402434.25,12004,14.0,74552.5,0.81,-1.79,-1.79,0,*43
1506402435.44,12005,14.0,74552.0,0.85,-1.63,-1.75,0,*41
1506402436.66,12006,14.0,74552.3,0.83,-1.55,-1.67,0,*42
1506402437.88,12007,13.94,74550.0,0.83,-1.55,-1.67,0,*43
1506402439.1,12008,13.94,74548.3,0.83,-1.51,-1.55,0,*49
1506402440.31,12009,13.94,74548.3,0.83,-1.55,-1.55,0,*4C
1506402441.52,12010,14.0,74554.5,0.83,-1.55,-1.55,0,*44
1506402442.8,12011,13.94,74548.0,0.83,-1.47,-1.47,0,*45
1506402444.07,12012,14.0,74548.0,0.83,-1.39,-1.35,0,*4A
1506402445.26,12013,13.94,74546.3,0.81,-1.25,-1.29,0,*49
