1506391200.31,2578,14.31,74480.5,0.57,-0.69,-0.41,0,*7D
1506391201.5,2579,14.25,74478.3,0.55,-0.65,-0.45,0,*76
1506391202.69,2580,14.31,74480.5,0.55,-0.69,-0.45,0,*7C
1506391203.88,2581,14.31,74482.3,0.55,-0.57,-0.45,0,*70
1506391205.07,2582,14.25,74482.5,0.55,-0.57,-0.45,0,*73
1506391206.26,2583,14.31,74482.3,0.55,-0.65,-0.45,0,*73
1506391207.46,2584,14.31,74482.3,0.55,-0.57,-0.41,0,*71
1506391208.65,2585,14.25,74478.3,0.55,-0.57,-0.41,0,*70
1506391209.82,2586,14.31,74480.5,0.57,-0.57,-0.41,0,*71
1506391211.01,2587,14.25,74478.3,0.55,-0.57,-0.33,0,*77
1506391212.2,2588,14.25,74476.3,0.55,-0.53,-0.33,0,*7C
1506391213.37,2589,14.31,74476.0,0.57,-0.53,-0.33,0,*7F
1506391214.54,2590,14.31,74478.3,0.57,-0.53,-0.41,0,*72
1506391215.73,2591,14.25,74474.8,0.55,-0.57,-0.33,0,*70
1506391216.89,2592,14.25,74478.0,0.57,-0.53,-0.33,0,*75
1506391218.06,2593,14.31,74476.8,0.57,-0.53,-0.33,0,*74
1506391219.22,2594,14.25,74478.8,0.57,-0.53,-0.33,0,*73
1506391220.42,2595,14.31,74482.8,0.55,-0.65,-0.41,0,*70
1506391221.58,2596,14.25,74482.8,0.57,-0.65,-0.53,0,*72
1506391222.77,2597,14.25,74480.8,0.55,-0.57,-0.45,0,*77
1506391223.96,2598,14.31,74484.0,0.55,-0.57,-0.41,0,*7C
1506391225.13,2599,14.25,74482.0,0.57,-0.57,-0.41,0,*7F
1506391226.33,2600,14.31,74484.0,0.55,-0.57,-0.41,0,*7E
1506391227.52,2601,14.31,74480.8,0.55,-0.53,-0.41,0,*7B
1506391228.69,2602,14.25,74476.0,0.57,-0.65,-0.41,0,*7F
1506391229.86,2603,14.31,74482.0,0.57,-0.65,-0.45,0,*7A
1506391231.02,2604,14.31,74482.3,0.57,-0.57,-0.45,0,*7C
1506391232.18,2605,14.25,74480.8,0.57,-0.65,-0.45,0,*7C
1506391233.34,2606,14.25,74480.0,0.57,-0.57,-0.45,0,*7E
1506391234.51,2607,14.25,74482.0,0.57,-0.57,-0.33,0,*7E
1506391235.67,2608,14.25,74482.0,0.57,-0.65,-0.41,0,*75
1506391236.84,2609,14.31,74480.8,0.57,-0.57,-0.41,0,*75
1506391238.01,2610,14.31,74486.0,0.57,-0.57,-0.45,0,*79
1506391239.17,2611,14.25,74482.3,0.57,-0.57,-0.41,0,*7C
1506391240.34,2612,14.31,74482.3,0.57,-0.53,-0.41,0,*7B
1506391241.51,2613,14.31,74482.8,0.57,-0.65,-0.41,0,*7F
1506391242.67,2614,14.31,74482.5,0.57,-0.65,-0.45,0,*7C
1506391243.83,2615,14.31,74480.3,0.57,-0.69,-0.53,0,*76
1506391245.02,2616,14.31,74476.5,0.55,-0.65,-0.53,0,*7B
1506391246.22,2617,14.25,74476.3,0.55,-0.57,-0.41,0,*78
1506391247.41,2618,14.31,74478.5,0.55,-0.57,-0.45,0,*73
1506391248.57,2619,14.25,74478.0,0.57,-0.57,-0.45,0,*70
1506391249.73,2620,14.25,74472.5,0.57,-0.57,-0.45,0,*7A
1506391250.93,2621,14.25,74474.0,0.59,-0.53,-0.37,0,*74
1506391252.09,2622,14.31,74474.5,0.57,-0.65,-0.41,0,*7D
1506391253.26,2623,14.31,74474.3,0.57,-0.57,-0.41,0,*7D
1506391254.42,2624,14.31,74468.8,0.57,-0.57,-0.45,0,*7E
1506391255.59,2625,14.31,74468.0,0.57,-0.65,-0.53,0,*79
1506391256.75,2626,14.31,74468.5,0.57,-0.65,-0.45,0,*7D
1506391257.91,2627,14.31,74470.3,0.57,-0.69,-0.45,0,*70
1506391259.07,2628,14.31,74472.0,0.57,-0.57,-0.45,0,*72
1506391260.24,2629,14.25,74466.8,0.57,-0.65,-0.41,0,*76
1506391261.4,2630,14.31,74474.8,0.57,-0.65,-0.45,0,*7A
1506391262.57,2631,14.25,74474.5,0.57,-0.57,-0.41,0,*7E
1506391263.73,2632,14.31,74474.0,0.57,-0.69,-0.53,0,*73
1506391264.92,2633,14.31,74474.5,0.55,-0.69,-0.53,0,*70
1506391266.08,2634,14.31,74476.0,0.57,-0.65,-0.45,0,*7E
1506391267.24,2635,14.31,74478.3,0.57,-0.77,-0.57,0,*7F
1506391268.44,2636,14.25,74478.8,0.59,-0.65,-0.41,0,*76
1506391269.6,2637,14.31,74476.3,0.57,-0.77,-0.53,0,*79
1506391270.76,2638,14.25,74472.5,0.57,-0.77,-0.53,0,*76
1506391271.92,2639,14.25,74476.3,0.57,-0.77,-0.53,0,*77
1506391273.08,2640,14.25,74474.8,0.57,-0.77,-0.53,0,*79
1506391274.24,2641,14.25,74472.5,0.57,-0.77,-0.53,0,*78
1506391275.4,2642,14.31,74476.3,0.57,-0.77,-0.53,0,*7B
1506391276.56,2643,14.31,74478.8,0.57,-0.81,-0.65,0,*76
1506391277.75,2644,14.31,74478.8,0.57,-0.89,-0.65,0,*79
1506391278.91,2645,14.25,74472.0,0.57,-0.69,-0.65,0,*76
1506391280.07,2646,14.25,74472.3,0.57,-0.77,-0.57,0,*7B
1506391281.23,2647,14.31,74472.5,0.57,-0.69,-0.53,0,*71
1506391282.39,2648,14.25,74472.8,0.57,-0.77,-0.53,0,*71
1506391283.55,2649,14.25,74472.0,0.57,-0.69,-0.53,0,*7F
1506391284.71,2650,14.31,74472.0,0.57,-0.77,-0.65,0,*7D
1506391285.9,2651,14.31,74474.5,0.57,-0.89,-0.69,0,*71
1506391287.08,2652,14.31,74474.3,0.59,-0.77,-0.65,0,*71
1506391288.27,2653,14.25,74474.8,0.59,-0.77,-0.53,0,*75
1506391289.46,2654,14.25,74472.0,0.59,-0.73,-0.49,0,*7D
1506391290.62,2655,14.25,74478.5,0.57,-0.81,-0.65,0,*71
1506391291.81,2656,14.31,74480.3,0.57,-0.89,-0.65,0,*7A
1506391293.0,2657,14.31,74482.8,0.59,-0.73,-0.61,0,*74
1506391294.19,2658,14.25,74480.8,0.59,-0.73,-0.49,0,*71
1506391295.38,2659,14.31,74488.5,0.59,-0.77,-0.61,0,*7E
1506391296.56,2660,14.31,74486.0,0.59,-0.73,-0.61,0,*70
1506391297.75,2661,14.25,74482.3,0.59,-0.65,-0.53,0,*77
1506391298.95,2662,14.31,74486.0,0.59,-0.65,-0.41,0,*77
1506391300.11,2663,14.31,74486.8,0.57,-0.65,-0.53,0,*7B
1506391301.27,2664,14.25,74478.8,0.57,-0.69,-0.53,0,*70
1506391302.43,2665,14.31,74484.5,0.57,-0.69,-0.53,0,*71
1506391303.59,2666,14.31,74476.0,0.57,-0.69,-0.53,0,*72
1506391304.75,2667,14.31,74480.3,0.57,-0.69,-0.57,0,*77
1506391305.91,2668,14.31,74482.8,0.57,-0.81,-0.65,0,*7F
1506391307.1,2669,14.25,74478.5,0.57,-0.89,-0.57,0,*77
1506391308.26,2670,14.31,74478.3,0.57,-0.81,-0.57,0,*77
1506391309.43,2671,14.25,74476.8,0.57,-0.81,-0.69,0,*7B
1506391310.59,2672,14.25,74472.0,0.57,-0.77,-0.65,0,*7D
1506391311.75,2673,14.25,74470.0,0.57,-0.69,-0.57,0,*72
1506391312.91,2674,14.31,74472.3,0.57,-0.77,-0.65,0,*7B
1506391314.06,2675,14.31,74476.0,0.57,-0.77,-0.65,0,*7A
1506391315.23,2676,14.25,74470.5,0.57,-0.81,-0.65,0,*70
1506391316.39,2677,14.25,74464.8,0.57,-0.69,-0.53,0,*72
1506391317.58,2678,14.31,74468.5,0.55,-0.81,-0.65,0,*7C
1506391318.74,2679,14.31,74468.5,0.57,-0.81,-0.57,0,*7E
1506391319.92,2680,14.31,74462.8,0.57,-0.89,-0.65,0,*71
1506391321.11,2681,14.25,74460.3,0.57,-0.89,-0.65,0,*70
1506391322.29,2682,14.31,74464.8,0.57,-0.89,-0.69,0,*7F
1506391323.46,2683,14.25,74466.5,0.57,-0.81,-0.69,0,*76
1506391324.62,2684,14.31,74466.3,0.57,-0.65,-0.65,0,*77
1506391325.78,2685,14.25,74464.5,0.57,-0.77,-0.53,0,*70
1506391326.96,2686,14.25,74466.3,0.57,-0.89,-0.65,0,*77
1506391328.15,2687,14.31,74470.5,0.57,-0.89,-0.77,0,*75
1506391329.31,2688,14.31,74472.0,0.57,-0.81,-0.69,0,*7D
1506391330.47,2689,14.31,74476.0,0.57,-0.77,-0.65,0,*79
1506391331.66,2690,14.31,74474.3,0.55,-0.77,-0.53,0,*76
1506391332.82,2691,14.31,74478.5,0.57,-0.77,-0.65,0,*70
1506391333.98,2692,14.31,74476.8,0.57,-0.77,-0.57,0,*72
1506391335.14,2693,14.31,74476.3,0.57,-0.77,-0.57,0,*73
1506391336.3,2694,14.25,74478.8,0.57,-0.77,-0.57,0,*74
1506391337.46,2695,14.31,74480.0,0.57,-0.69,-0.53,0,*7E
1506391338.65,2696,14.31,74482.0,0.59,-0.61,-0.49,0,*70
1506391339.81,2697,14.31,74480.0,0.57,-0.65,-0.53,0,*70
1506391340.97,2698,14.31,74476.5,0.57,-0.77,-0.45,0,*7B
1506391342.13,2699,14.31,74476.3,0.57,-0.65,-0.45,0,*79
1506391343.29,2700,14.31,74478.8,0.57,-0.69,-0.53,0,*73
1506391344.46,2701,14.25,74476.0,0.57,-0.69,-0.57,0,*76
1506391345.62,2702,14.25,74476.3,0.57,-0.77,-0.57,0,*7A
1506391346.78,2703,14.31,74480.0,0.57,-0.77,-0.57,0,*7B
1506391347.94,2704,14.25,74476.5,0.57,-0.69,-0.45,0,*70
1506391349.13,2705,14.31,74480.0,0.59,-0.73,-0.53,0,*73
1506391350.33,2706,14.25,74478.5,0.59,-0.73,-0.53,0,*70
1506391351.51,2707,14.25,74472.3,0.59,-0.65,-0.61,0,*77
1506391352.67,2708,14.31,74480.8,0.61,-0.69,-0.45,0,*79
1506391353.86,2709,14.25,74482.0,0.59,-0.73,-0.61,0,*7E
1506391355.05,2710,14.31,74482.0,0.59,-0.73,-0.53,0,*77
1506391356.24,2711,14.31,74482.5,0.59,-0.77,-0.61,0,*73
1506391357.45,2712,14.31,74480.5,0.59,-0.85,-0.61,0,*7D
1506391358.63,2713,14.25,74478.3,0.59,-0.77,-0.61,0,*71
1506391359.82,2714,14.31,74480.5,0.59,-0.77,-0.53,0,*77
1506391361.01,2715,14.25,74480.3,0.59,-0.73,-0.49,0,*79
1506391362.2,2716,14.31,74488.8,0.59,-0.65,-0.53,0,*76
1506391363.39,2717,14.31,74486.3,0.59,-0.73,-0.53,0,*70
1506391364.55,2718,14.25,74482.0,0.57,-0.77,-0.57,0,*71
1506391365.76,2719,14.25,74482.3,0.59,-0.85,-0.61,0,*76
1506391366.95,2720,14.31,74486.3,0.59,-0.77,-0.61,0,*71
1506391368.11,2721,14.31,74484.8,0.61,-0.65,-0.53,0,*79
1506391369.3,2722,14.25,74478.8,0.59,-0.65,-0.49,0,*7A
1506391370.47,2723,14.25,74482.8,0.61,-0.73,-0.49,0,*77
1506391371.64,2724,14.25,74480.0,0.61,-0.81,-0.57,0,*72
1506391372.81,2725,14.25,74480.5,0.61,-0.81,-0.57,0,*73
1506391374.03,2726,14.31,74484.0,0.59,-0.85,-0.77,0,*7D
1506391375.23,2727,14.25,74480.8,0.59,-0.85,-0.65,0,*7F
1506391376.45,2728,14.31,74482.0,0.59,-0.85,-0.73,0,*77
1506391377.66,2729,14.25,74482.0,0.59,-0.85,-0.65,0,*71
1506391378.84,2730,14.31,74480.0,0.59,-0.65,-0.61,0,*73
1506391380.04,2731,14.31,74482.8,0.59,-0.73,-0.53,0,*74
1506391381.22,2732,14.31,74482.3,0.59,-0.77,-0.61,0,*72
1506391382.4,2733,14.31,74480.0,0.59,-0.77,-0.61,0,*73
1506391383.59,2734,14.25,74476.5,0.59,-0.77,-0.53,0,*75
1506391384.78,2735,14.31,74480.0,0.59,-0.73,-0.61,0,*71
1506391385.97,2736,14.25,74474.3,0.59,-0.77,-0.53,0,*77
1506391387.16,2737,14.31,74476.0,0.59,-0.65,-0.41,0,*76
1506391388.35,2738,14.31,74478.3,0.59,-0.73,-0.61,0,*7C
1506391389.54,2739,14.31,74476.3,0.59,-0.77,-0.53,0,*78
1506391390.69,2740,14.31,74478.0,0.57,-0.77,-0.65,0,*7D
1506391391.86,2741,14.31,74476.8,0.57,-0.81,-0.69,0,*79
1506391393.07,2742,14.31,74476.0,0.59,-0.85,-0.65,0,*7C
1506391394.23,2743,14.31,74480.5,0.57,-0.73,-0.65,0,*7A
1506391395.39,2744,14.31,74476.5,0.57,-0.69,-0.53,0,*73
1506391396.58,2745,14.31,74478.8,0.59,-0.65,-0.49,0,*7B
1506391397.78,2746,14.25,74476.5,0.59,-0.53,-0.49,0,*7D
1506391398.94,2747,14.25,74474.8,0.57,-0.57,-0.53,0,*7D
1506391400.1,2748,14.25,74476.0,0.57,-0.65,-0.45,0,*74
1506391401.29,2749,14.31,74480.0,0.59,-0.61,-0.41,0,*7B
1506391402.47,2750,14.31,74480.0,0.59,-0.61,-0.53,0,*70
1506391403.65,2751,14.25,74476.5,0.59,-0.61,-0.49,0,*7A
1506391404.82,2752,14.31,74476.5,0.61,-0.57,-0.45,0,*7B
1506391406.02,2753,14.31,74482.0,0.59,-0.53,-0.41,0,*71
1506391407.21,2754,14.31,74482.3,0.59,-0.53,-0.41,0,*76
1506391408.38,2755,14.31,74486.3,0.61,-0.57,-0.45,0,*7C
1506391409.56,2756,14.31,74486.8,0.59,-0.61,-0.49,0,*7D
1506391410.75,2757,14.31,74480.3,0.59,-0.61,-0.41,0,*74
1506391411.94,2758,14.31,74478.8,0.59,-0.53,-0.37,0,*7B
1506391413.14,2759,14.31,74480.5,0.59,-0.53,-0.41,0,*7B
1506391414.33,2760,14.25,74478.5,0.59,-0.53,-0.37,0,*70
1506391415.52,2761,14.25,74476.5,0.59,-0.53,-0.49,0,*78
1506391416.71,2762,14.25,74474.8,0.59,-0.53,-0.37,0,*72
1506391417.9,2763,14.31,74478.8,0.59,-0.49,-0.49,0,*71
1506391419.08,2764,14.31,74478.3,0.59,-0.49,-0.29,0,*70
1506391420.28,2765,14.25,74476.0,0.59,-0.53,-0.41,0,*74
1506391421.48,2766,14.25,74480.0,0.59,-0.41,-0.41,0,*74
1506391422.67,2767,14.31,74480.3,0.59,-0.49,-0.49,0,*75
1506391423.86,2768,14.31,74480.8,0.59,-0.49,-0.41,0,*72
1506391425.05,2769,14.31,74484.8,0.59,-0.53,-0.41,0,*78
1506391426.25,2770,14.31,74482.0,0.59,-0.53,-0.41,0,*70
1506391427.44,2771,14.31,74486.8,0.59,-0.49,-0.41,0,*7A
1506391428.6,2772,14.31,74484.0,0.57,-0.57,-0.45,0,*7C
1506391429.8,2773,14.31,74490.3,0.59,-0.53,-0.41,0,*73
1506391430.99,2774,14.31,74488.8,0.59,-0.49,-0.37,0,*7E
1506391432.18,2775,14.25,74490.3,0.59,-0.49,-0.37,0,*7F
1506391433.37,2776,14.31,74492.5,0.59,-0.49,-0.37,0,*7C
1506391434.56,2777,14.31,74492.5,0.59,-0.41,-0.37,0,*75
1506391435.76,2778,14.25,74492.5,0.59,-0.41,-0.37,0,*7A
1506391436.94,2779,14.25,74490.0,0.59,-0.49,-0.29,0,*7C
1506391438.13,2780,14.31,74494.3,0.61,-0.37,-0.27,0,*76
1506391439.32,2781,14.31,74492.3,0.59,-0.41,-0.37,0,*7C
1506391440.51,2782,14.31,74490.5,0.59,-0.41,-0.29,0,*70
1506391441.72,2783,14.25,74490.0,0.59,-0.37,-0.27,0,*7E
1506391442.91,2784,14.31,74492.5,0.59,-0.41,-0.29,0,*76
1506391444.1,2785,14.25,74488.8,0.59,-0.37,-0.29,0,*76
1506391445.29,2786,14.31,74490.3,0.59,-0.37,-0.37,0,*7A
1506391446.47,2787,14.31,74488.5,0.59,-0.37,-0.29,0,*74
1506391447.66,2788,14.25,74488.5,0.59,-0.37,-0.37,0,*74
1506391448.85,2789,14.31,74490.5,0.61,-0.33,-0.27,0,*7B
1506391450.01,2790,14.31,74488.8,0.61,-0.37,-0.29,0,*79
1506391451.2,2791,14.31,74490.3,0.59,-0.37,-0.37,0,*7C
1506391452.39,2792,14.25,74488.5,0.59,-0.37,-0.37,0,*7F
1506391453.56,2793,14.31,74490.5,0.61,-0.33,-0.33,0,*75
1506391454.74,2794,14.31,74490.3,0.59,-0.37,-0.29,0,*76
1506391455.95,2795,14.25,74488.3,0.59,-0.29,-0.27,0,*76
1506391457.16,2796,14.25,74482.8,0.59,-0.37,-0.27,0,*7A
1506391458.33,2797,14.25,74486.5,0.61,-0.45,-0.33,0,*70
1506391459.52,2798,14.25,74484.5,0.59,-0.41,-0.37,0,*74
1506391460.69,2799,14.25,74482.5,0.61,-0.37,-0.33,0,*7B
1506391461.89,2800,14.31,74486.5,0.59,-0.41,-0.37,0,*7A
1506391463.09,2801,14.31,74482.0,0.59,-0.41,-0.41,0,*7A
1506391464.25,2802,14.31,74484.8,0.61,-0.45,-0.33,0,*73
1506391465.42,2803,14.31,74486.3,0.61,-0.45,-0.33,0,*72
1506391466.58,2804,14.31,74484.5,0.61,-0.49,-0.37,0,*7D
1506391467.78,2805,14.31,74484.5,0.59,-0.41,-0.37,0,*7F
1506391468.95,2806,14.31,74488.5,0.61,-0.37,-0.33,0,*72
1506391470.15,2807,14.25,74484.5,0.59,-0.41,-0.41,0,*7C
1506391471.34,2808,14.25,74482.0,0.59,-0.41,-0.37,0,*72
1506391472.51,2809,14.25,74482.0,0.61,-0.37,-0.33,0,*7D
1506391473.7,2810,14.31,74484.5,0.59,-0.49,-0.37,0,*73
1506391474.86,2811,14.25,74484.3,0.61,-0.45,-0.33,0,*71
1506391476.05,2812,14.25,74486.8,0.61,-0.37,-0.23,0,*76
1506391477.24,2813,14.25,74484.5,0.61,-0.33,-0.27,0,*77
1506391478.45,2814,14.25,74486.8,0.59,-0.37,-0.27,0,*7F
1506391479.64,2815,14.31,74488.8,0.59,-0.49,-0.37,0,*76
1506391480.8,2816,14.25,74484.5,0.61,-0.49,-0.37,0,*7E
1506391481.97,2817,14.31,74490.8,0.61,-0.33,-0.37,0,*72
1506391483.15,2818,14.31,74490.5,0.61,-0.33,-0.27,0,*7C
1506391484.34,2819,14.31,74492.0,0.61,-0.27,-0.33,0,*7D
1506391485.53,2820,14.31,74494.5,0.61,-0.33,-0.27,0,*77
1506391486.71,2821,14.25,74490.5,0.61,-0.33,-0.27,0,*76
1506391487.92,2822,14.31,74488.5,0.61,-0.27,-0.27,0,*70
1506391489.09,2823,14.25,74490.5,0.61,-0.37,-0.29,0,*7E
1506391490.25,2824,14.31,74494.0,0.61,-0.37,-0.45,0,*73
1506391491.44,2825,14.25,74488.0,0.59,-0.37,-0.37,0,*7C
1506391492.61,2826,14.31,74490.3,0.61,-0.33,-0.33,0,*74
1506391493.77,2827,14.31,74488.0,0.61,-0.33,-0.33,0,*75
1506391494.95,2828,14.31,74488.8,0.61,-0.33,-0.27,0,*7F
1506391496.14,2829,14.25,74484.0,0.59,-0.37,-0.29,0,*7F
1506391497.33,2830,14.25,74482.8,0.59,-0.37,-0.29,0,*77
1506391498.54,2831,14.25,74482.3,0.59,-0.37,-0.27,0,*78
1506391499.72,2832,14.31,74486.0,0.59,-0.29,-0.29,0,*7A
1506391500.88,2833,14.25,74480.5,0.61,-0.33,-0.33,0,*70
1506391502.07,2834,14.25,74484.3,0.61,-0.37,-0.27,0,*76
1506391503.24,2835,14.31,74488.3,0.61,-0.37,-0.33,0,*72
1506391504.4,2836,14.25,74486.3,0.61,-0.33,-0.33,0,*75
1506391505.57,2837,14.25,74484.3,0.61,-0.33,-0.33,0,*74
1506391506.75,2838,14.25,74486.0,0.59,-0.41,-0.29,0,*7E
1506391507.92,2839,14.25,74484.8,0.61,-0.37,-0.37,0,*7A
1506391509.09,2840,14.25,74484.0,0.61,-0.37,-0.37,0,*74
1506391510.3,2841,14.25,74482.0,0.61,-0.27,-0.23,0,*71
1506391511.49,2842,14.25,74484.5,0.61,-0.33,-0.27,0,*73
1506391512.65,2843,14.31,74482.3,0.61,-0.45,-0.33,0,*76
1506391513.85,2844,14.25,74486.3,0.59,-0.41,-0.37,0,*7A
1506391515.02,2845,14.31,74484.5,0.61,-0.37,-0.33,0,*75
1506391516.18,2846,14.25,74482.3,0.61,-0.45,-0.33,0,*73
1506391517.37,2847,14.25,74484.8,0.61,-0.33,-0.27,0,*76
1506391518.54,2848,14.25,74486.5,0.61,-0.37,-0.33,0,*78
1506391519.7,2849,14.25,74486.3,0.61,-0.37,-0.33,0,*79
1506391520.87,2850,14.31,74488.8,0.61,-0.37,-0.33,0,*71
1506391522.04,2851,14.25,74488.8,0.61,-0.37,-0.33,0,*70
1506391523.21,2852,14.31,74490.8,0.61,-0.37,-0.33,0,*73
1506391524.37,2853,14.25,74490.5,0.61,-0.37,-0.33,0,*72
1506391525.54,2854,14.25,74490.5,0.61,-0.37,-0.37,0,*71
1506391526.73,2855,14.25,74494.3,0.61,-0.33,-0.27,0,*75
1506391527.91,2856,14.25,74492.0,0.61,-0.33,-0.27,0,*76
1506391529.12,2857,14.25,74490.0,0.61,-0.27,-0.27,0,*72
1506391530.33,2858,14.31,74492.0,0.61,-0.27,-0.23,0,*79
1506391531.52,2859,14.25,74490.5,0.61,-0.33,-0.23,0,*7D
1506391532.7,2860,14.25,74490.8,0.61,-0.33,-0.27,0,*73
1506391533.92,2861,14.25,74488.3,0.61,-0.27,-0.23,0,*73
1506391535.13,2862,14.31,74490.5,0.61,-0.27,-0.27,0,*74
1506391536.31,2863,14.25,74484.8,0.61,-0.33,-0.27,0,*70
1506391537.48,2864,14.25,74486.8,0.61,-0.33,-0.15,0,*76
1506391538.66,2865,14.25,74484.5,0.61,-0.33,-0.27,0,*76
1506391539.88,2866,14.25,74486.0,0.63,-0.37,-0.27,0,*73
1506391541.08,2867,14.31,74484.5,0.63,-0.33,-0.27,0,*76
1506391542.3,2868,14.31,74484.8,0.61,-0.27,-0.23,0,*7A
1506391543.51,2869,14.25,74484.8,0.61,-0.27,-0.23,0,*7B
1506391544.74,2870,14.25,74490.0,0.63,-0.27,-0.23,0,*71
1506391545.95,2871,14.25,74488.8,0.63,-0.33,-0.27,0,*71
1506391547.16,2872,14.31,74488.8,0.63,-0.33,-0.27,0,*72
1506391548.33,2873,14.25,74484.5,0.61,-0.33,-0.33,0,*74
1506391549.53,2874,14.25,74486.3,0.63,-0.33,-0.27,0,*74
1506391550.7,2875,14.25,74484.8,0.61,-0.33,-0.33,0,*72
1506391551.91,2876,14.25,74484.8,0.63,-0.33,-0.27,0,*76
1506391553.1,2877,14.25,74484.5,0.63,-0.33,-0.33,0,*72
1506391554.29,2878,14.25,74484.8,0.63,-0.37,-0.37,0,*7D
1506391555.48,2879,14.25,74484.5,0.63,-0.37,-0.37,0,*7C
1506391556.67,2880,14.25,74484.8,0.63,-0.37,-0.37,0,*7A
1506391557.84,2881,14.25,74482.8,0.61,-0.33,-0.33,0,*79
1506391559.0,2882,14.31,74488.8,0.61,-0.37,-0.33,0,*7E
1506391560.2,2883,14.25,74486.8,0.63,-0.37,-0.33,0,*7D
1506391561.39,2884,14.31,74490.5,0.63,-0.45,-0.33,0,*7F
1506391562.57,2885,14.25,74486.0,0.63,-0.33,-0.33,0,*7F
1506391563.77,2886,14.25,74486.5,0.59,-0.37,-0.33,0,*71
1506391564.93,2887,14.25,74486.3,0.61,-0.37,-0.33,0,*7B
1506391566.1,2888,14.25,74480.8,0.61,-0.33,-0.33,0,*70
1506391567.26,2889,14.25,74482.8,0.61,-0.33,-0.33,0,*71
1506391568.43,2890,14.31,74484.0,0.61,-0.37,-0.33,0,*7D
1506391569.6,2891,14.25,74480.0,0.61,-0.37,-0.33,0,*7C
1506391570.78,2892,14.25,74474.3,0.61,-0.37,-0.27,0,*7A
1506391572.0,2893,14.25,74472.8,0.61,-0.27,-0.27,0,*7A
1506391573.18,2894,14.25,74468.3,0.59,-0.37,-0.29,0,*79
1506391574.37,2895,14.25,74472.8,0.63,-0.45,-0.33,0,*7F
1506391575.56,2896,14.25,74474.8,0.63,-0.45,-0.37,0,*78
1506391576.76,2897,14.25,74474.8,0.63,-0.37,-0.33,0,*78
1506391577.92,2898,14.25,74472.8,0.61,-0.37,-0.33,0,*75
1506391579.12,2899,14.25,74478.5,0.59,-0.41,-0.37,0,*7A
1506391580.3,2900,14.25,74476.3,0.59,-0.49,-0.29,0,*7C
1506391581.47,2901,14.25,74482.3,0.61,-0.37,-0.33,0,*74
1506391582.64,2902,14.25,74474.5,0.61,-0.37,-0.37,0,*73
1506391583.82,2903,14.25,74472.3,0.61,-0.33,-0.27,0,*77
1506391585.03,2904,14.25,74472.3,0.59,-0.37,-0.27,0,*7F
1506391586.22,2905,14.25,74474.0,0.59,-0.37,-0.37,0,*7F
1506391587.39,2906,14.25,74474.5,0.61,-0.33,-0.33,0,*77
1506391588.57,2907,14.25,74478.0,0.61,-0.33,-0.27,0,*73
1506391589.79,2908,14.25,74476.0,0.61,-0.27,-0.27,0,*79
1506391590.97,2909,14.31,74476.5,0.59,-0.29,-0.29,0,*73
1506391592.18,2910,14.25,74476.0,0.61,-0.27,-0.27,0,*70
1506391593.39,2911,14.25,74476.8,0.61,-0.27,-0.27,0,*71
1506391594.58,2912,14.25,74478.3,0.61,-0.27,-0.33,0,*77
1506391595.75,2913,14.25,74482.3,0.61,-0.33,-0.33,0,*73
1506391596.93,2914,14.25,74478.0,0.61,-0.37,-0.27,0,*75
1506391598.14,2915,14.25,74480.8,0.61,-0.27,-0.23,0,*71
1506391599.36,2916,14.25,74482.3,0.61,-0.23,-0.23,0,*76
1506391600.53,2917,14.25,74480.3,0.61,-0.15,-0.15,0,*77
1506391601.72,2918,14.25,74478.0,0.61,-0.23,-0.15,0,*7D
1506391602.88,2919,14.25,74474.5,0.61,-0.33,-0.33,0,*79
1506391604.04,2920,14.25,74472.5,0.61,-0.33,-0.33,0,*73
1506391605.21,2921,14.25,74474.3,0.61,-0.33,-0.33,0,*72
1506391606.42,2922,14.25,74480.3,0.61,-0.27,-0.27,0,*71
1506391607.61,2923,14.25,74474.0,0.61,-0.27,-0.15,0,*71
1506391608.81,2924,14.25,74476.5,0.61,-0.23,-0.15,0,*72
1506391610.0,2925,14.25,74478.8,0.61,-0.23,-0.15,0,*73
1506391611.19,2926,14.25,74476.8,0.65,-0.23,-0.19,0,*78
1506391612.4,2927,14.25,74480.0,0.63,-0.23,-0.15,0,*73
1506391613.62,2928,14.25,74480.0,0.61,-0.27,-0.23,0,*7F
1506391614.82,2929,14.25,74480.0,0.63,-0.33,-0.27,0,*7D
1506391616.06,2930,14.25,74482.3,0.63,-0.27,-0.27,0,*70
1506391617.27,2931,14.25,74480.3,0.61,-0.23,-0.23,0,*73
1506391618.46,2932,14.25,74480.3,0.61,-0.23,-0.15,0,*75
1506391619.63,2933,14.25,74486.0,0.61,-0.15,-0.15,0,*71
1506391620.8,2934,14.25,74480.3,0.61,-0.15,-0.15,0,*76
1506391622.01,2935,14.25,74478.0,0.61,-0.23,-0.23,0,*77
1506391623.25,2936,14.25,74478.8,0.63,-0.23,-0.23,0,*76
1506391624.48,2937,14.25,74480.3,0.63,-0.23,-0.23,0,*77
1506391625.72,2938,14.25,74476.0,0.63,-0.27,-0.23,0,*7C
1506391626.96,2939,14.25,74480.3,0.63,-0.27,-0.27,0,*79
1506391628.17,2940,14.25,74482.8,0.63,-0.27,-0.33,0,*72
1506391629.38,2941,14.25,74478.5,0.63,-0.33,-0.27,0,*73
1506391630.59,2942,14.25,74478.8,0.63,-0.33,-0.27,0,*70
