1506387600.8,65140,14.44,74446.8,0.57,-1.75,-0.93,0,*70
1506387602.03,65141,14.5,74446.3,0.57,-1.83,-1.05,0,*46
1506387603.25,65142,14.44,74446.0,0.55,-1.75,-1.01,0,*4A
1506387604.44,65143,14.5,74448.5,0.57,-1.79,-0.93,0,*7F
1506387605.66,65144,14.5,74444.5,0.57,-1.91,-1.01,0,*44
1506387606.89,65145,14.5,74448.5,0.57,-1.95,-1.05,0,*45
1506387608.11,65146,14.44,74442.8,0.57,-2.03,-1.09,0,*46
1506387609.34,65147,14.44,74444.5,0.57,-2.07,-1.09,0,*43
1506387610.56,65148,14.5,74444.5,0.55,-2.15,-1.09,0,*4D
1506387611.76,65149,14.44,74446.5,0.57,-2.15,-1.09,0,*4E
1506387612.93,65150,14.44,74446.8,0.57,-2.15,-1.21,0,*4C
1506387614.14,65151,14.44,74444.0,0.57,-2.07,-1.17,0,*4B
1506387615.39,65152,14.5,74446.8,0.55,-2.07,-1.05,0,*49
1506387616.61,65153,14.44,74444.8,0.57,-2.07,-1.09,0,*46
1506387617.79,65154,14.44,74446.5,0.57,-2.15,-1.17,0,*4D
1506387618.96,65155,14.44,74448.8,0.57,-2.15,-1.17,0,*4C
1506387620.16,65156,14.44,74448.5,0.57,-2.15,-1.09,0,*40
1506387621.36,65157,14.44,74444.0,0.57,-2.07,-1.17,0,*4D
1506387622.56,65158,14.44,74448.5,0.57,-2.07,-1.17,0,*42
1506387623.77,65159,14.5,74452.0,0.57,-2.07,-1.17,0,*43
1506387624.97,65160,14.44,74450.3,0.57,-2.07,-1.17,0,*49
1506387626.14,65161,14.44,74454.5,0.57,-2.15,-1.17,0,*4B
1506387627.34,65162,14.44,74452.5,0.57,-2.15,-1.09,0,*47
1506387628.51,65163,14.44,74452.8,0.57,-2.15,-1.17,0,*49
1506387629.71,65164,14.44,74452.0,0.55,-2.19,-1.21,0,*45
1506387630.89,65165,14.44,74458.8,0.57,-2.27,-1.29,0,*43
1506387632.06,65166,14.44,74452.8,0.57,-2.27,-1.21,0,*48
1506387633.24,65167,14.44,74458.0,0.57,-2.27,-1.17,0,*4C
1506387634.41,65168,14.44,74458.8,0.57,-2.19,-1.17,0,*4E
1506387635.58,65169,14.44,74458.5,0.57,-2.31,-1.17,0,*45
1506387636.79,65170,14.5,74458.5,0.55,-2.27,-1.17,0,*48
1506387637.96,65171,14.44,74450.8,0.57,-2.19,-1.21,0,*43
1506387639.16,65172,14.5,74450.0,0.55,-2.19,-1.17,0,*47
1506387640.34,65173,14.44,74454.3,0.57,-2.19,-1.21,0,*41
1506387641.51,65174,14.44,74450.0,0.57,-2.19,-1.21,0,*46
1506387642.72,65175,14.5,74454.8,0.57,-2.07,-1.17,0,*4D
1506387643.95,65176,14.44,74448.0,0.55,-2.07,-1.17,0,*4C
1506387645.14,65177,14.44,74444.8,0.57,-2.15,-1.09,0,*43
1506387646.32,65178,14.44,74446.5,0.57,-2.15,-1.17,0,*43
1506387647.49,65179,14.44,74446.0,0.57,-2.15,-1.29,0,*4F
1506387648.69,65180,14.44,74446.5,0.57,-2.07,-1.17,0,*47
1506387649.9,65181,14.44,74446.0,0.57,-2.07,-1.21,0,*43
1506387651.07,65182,14.44,74446.8,0.57,-2.19,-1.29,0,*47
1506387652.29,65183,14.44,74448.5,0.57,-2.07,-1.09,0,*4B
1506387653.47,65184,14.44,74448.0,0.57,-2.15,-1.21,0,*45
1506387654.64,65185,14.44,74446.5,0.57,-2.27,-1.33,0,*46
1506387655.86,65186,14.44,74444.8,0.59,-2.15,-1.13,0,*48
1506387657.04,65187,14.44,74446.0,0.57,-2.27,-1.21,0,*47
1506387658.21,65188,14.44,74436.5,0.57,-2.19,-1.21,0,*45
1506387659.39,65189,14.44,74446.5,0.57,-2.19,-1.21,0,*44
1506387660.61,65190,14.44,74444.0,0.59,-2.23,-1.13,0,*4A
1506387661.81,65191,14.44,74446.8,0.59,-2.27,-1.17,0,*4B
1506387663.01,65192,14.44,74452.3,0.59,-2.27,-1.17,0,*48
1506387664.18,65193,14.44,74448.5,0.57,-2.39,-1.29,0,*45
1506387665.35,65194,14.44,74450.5,0.57,-2.43,-1.33,0,*44
1506387666.55,65195,14.44,74452.5,0.57,-2.51,-1.33,0,*46
1506387667.77,65196,14.44,74448.8,0.57,-2.55,-1.39,0,*4B
1506387669.0,65197,14.44,74448.3,0.57,-2.55,-1.39,0,*4A
1506387670.23,65198,14.44,74450.5,0.57,-2.51,-1.39,0,*41
1506387671.46,65199,14.44,74452.8,0.57,-2.55,-1.39,0,*44
1506387672.66,65200,14.44,74458.3,0.57,-2.43,-1.39,0,*40
1506387673.86,65201,14.44,74454.0,0.57,-2.51,-1.33,0,*48
1506387675.08,65202,14.44,74456.8,0.57,-2.55,-1.43,0,*48
1506387676.31,65203,14.44,74456.0,0.57,-2.51,-1.43,0,*4D
1506387677.57,65204,14.44,74458.3,0.59,-2.47,-1.39,0,*4E
1506387678.83,65205,14.44,74460.3,0.59,-2.51,-1.35,0,*44
1506387680.08,65206,14.44,74466.5,0.59,-2.63,-1.39,0,*4A
1506387681.34,65207,14.44,74464.0,0.59,-2.63,-1.35,0,*47
1506387682.6,65208,14.44,74458.8,0.59,-2.75,-1.39,0,*43
1506387683.83,65209,14.44,74466.0,0.59,-2.87,-1.47,0,*46
1506387685.0,65210,14.44,74466.0,0.57,-2.91,-1.51,0,*40
1506387686.18,65211,14.44,74468.0,0.57,-2.95,-1.55,0,*41
1506387687.36,65212,14.44,74468.5,0.57,-3.07,-1.63,0,*4D
1506387688.56,65213,14.5,74468.8,0.59,-3.11,-1.63,0,*45
1506387689.76,65214,14.44,74466.8,0.59,-3.11,-1.59,0,*4B
1506387690.97,65215,14.44,74470.5,0.59,-3.11,-1.51,0,*42
1506387692.14,65216,14.44,74464.5,0.57,-3.19,-1.55,0,*43
1506387693.32,65217,14.44,74462.8,0.57,-3.15,-1.55,0,*4E
1506387694.5,65218,14.44,74468.5,0.57,-3.15,-1.63,0,*44
1506387695.7,65219,14.44,74468.5,0.59,-3.15,-1.63,0,*4B
1506387696.91,65220,14.44,74468.0,0.59,-3.27,-1.63,0,*40
1506387698.11,65221,14.44,74470.8,0.57,-3.43,-1.75,0,*4A
1506387699.34,65222,14.44,74464.8,0.59,-3.51,-1.75,0,*44
1506387700.58,65223,14.44,74464.5,0.59,-3.63,-1.75,0,*44
1506387701.79,65224,14.44,74464.5,0.59,-3.75,-1.79,0,*48
1506387703.0,65225,14.44,74460.0,0.57,-3.95,-1.83,0,*4C
1506387704.2,65226,14.44,74456.8,0.57,-4.09,-2.03,0,*46
1506387705.37,65227,14.44,74456.0,0.57,-4.37,-2.15,0,*4D
1506387706.55,65228,14.44,74456.3,0.57,-4.57,-2.15,0,*44
1506387707.74,65229,14.44,74458.8,0.57,-4.69,-2.27,0,*49
1506387708.94,65230,14.44,74452.8,0.57,-4.81,-2.39,0,*48
1506387710.16,65231,14.44,74452.8,0.55,-4.85,-2.39,0,*4F
1506387711.33,65232,14.44,74454.0,0.57,-4.99,-2.43,0,*4E
1506387712.5,65233,14.44,74452.0,0.57,-4.99,-2.43,0,*4F
1506387713.66,65234,14.44,74452.8,0.57,-4.99,-2.43,0,*48
1506387714.91,65235,14.44,74458.5,0.59,-4.93,-2.47,0,*49
1506387716.11,65236,14.44,74456.5,0.57,-5.11,-2.43,0,*4B
1506387717.31,65237,14.44,74460.3,0.57,-5.39,-2.51,0,*43
1506387718.54,65238,14.44,74456.8,0.57,-5.73,-2.67,0,*47
1506387719.77,65239,14.44,74466.0,0.57,-5.85,-2.71,0,*48
1506387720.94,65240,14.44,74458.3,0.57,-6.05,-2.79,0,*45
1506387722.14,65241,14.44,74452.5,0.57,-6.19,-2.91,0,*4F
1506387723.34,65242,14.44,74456.0,0.55,-6.43,-3.15,0,*4C
1506387724.52,65243,14.44,74464.0,0.57,-6.81,-3.15,0,*41
1506387725.72,65244,14.44,74464.8,0.57,-6.93,-3.27,0,*44
1506387726.9,65245,14.5,74470.0,0.57,-7.23,-3.31,0,*48
1506387728.15,65246,14.44,74466.0,0.55,-7.61,-3.43,0,*4A
1506387729.36,65247,14.44,74462.5,0.57,-7.91,-3.55,0,*41
1506387730.55,65248,14.44,74462.3,0.57,-8.17,-3.67,0,*4E
1506387731.78,65249,14.44,74462.3,0.57,-8.11,-3.67,0,*49
1506387733.02,65250,14.44,74460.8,0.55,-8.03,-3.67,0,*40
1506387734.21,65251,14.44,74458.8,0.57,-8.17,-3.67,0,*46
1506387735.43,65252,14.44,74454.8,0.55,-7.49,-3.47,0,*41
1506387736.63,65253,14.44,74456.8,0.55,-6.77,-3.31,0,*4D
1506387737.8,65254,14.44,74458.3,0.57,-6.43,-3.19,0,*45
1506387739.01,65255,14.44,74458.3,0.55,-6.55,-3.27,0,*4C
1506387740.21,65256,14.44,74460.0,0.57,-6.81,-3.43,0,*46
1506387741.44,65257,14.44,74458.3,0.55,-6.77,-3.43,0,*4C
1506387742.63,65258,14.44,74456.5,0.57,-6.39,-3.47,0,*4F
1506387743.86,65259,14.44,74456.8,0.55,-5.89,-3.27,0,*42
1506387745.04,65260,14.44,74462.0,0.57,-5.51,-3.07,0,*4D
1506387746.2,65261,14.44,74456.5,0.57,-4.99,-2.83,0,*44
1506387747.43,65262,14.44,74452.5,0.57,-4.73,-2.71,0,*4E
1506387748.63,65263,14.44,74454.3,0.55,-4.49,-2.43,0,*45
1506387749.81,65264,14.44,74458.3,0.57,-4.21,-2.31,0,*4B
1506387751.03,65265,14.44,74462.0,0.55,-3.79,-2.15,0,*44
1506387752.23,65266,14.44,74460.3,0.57,-3.31,-1.83,0,*45
1506387753.44,65267,14.44,74456.3,0.55,-3.03,-1.75,0,*4E
1506387754.64,65268,14.44,74458.0,0.55,-2.83,-1.63,0,*4F
1506387755.81,65269,14.44,74460.5,0.57,-2.83,-1.63,0,*4C
1506387756.99,65270,14.44,74456.8,0.57,-2.79,-1.51,0,*40
1506387758.19,65271,14.44,74458.3,0.57,-2.79,-1.43,0,*42
1506387759.39,65272,14.44,74456.5,0.57,-2.83,-1.43,0,*44
1506387760.57,65273,14.44,74454.0,0.57,-2.95,-1.51,0,*41
1506387761.74,65274,14.44,74450.5,0.57,-2.79,-1.55,0,*40
1506387762.92,65275,14.44,74448.0,0.57,-2.79,-1.55,0,*41
1506387764.09,65276,14.44,74446.8,0.57,-2.79,-1.51,0,*46
1506387765.3,65277,14.44,74446.5,0.57,-2.71,-1.51,0,*4F
1506387766.53,65278,14.44,74448.5,0.57,-2.63,-1.43,0,*40
1506387767.78,65279,14.44,74448.3,0.55,-2.67,-1.39,0,*4A
1506387768.98,65280,14.44,74450.0,0.57,-2.83,-1.43,0,*49
1506387770.18,65281,14.44,74454.0,0.57,-2.79,-1.39,0,*40
1506387771.36,65282,14.44,74452.5,0.57,-2.95,-1.55,0,*4B
1506387772.54,65283,14.44,74450.8,0.57,-3.03,-1.55,0,*44
1506387773.71,65284,14.44,74450.8,0.57,-3.03,-1.55,0,*43
1506387774.91,65285,14.44,74456.0,0.55,-3.03,-1.63,0,*45
1506387776.09,65286,14.44,74456.3,0.57,-2.91,-1.63,0,*4E
1506387777.29,65287,14.44,74458.3,0.55,-2.79,-1.63,0,*4B
1506387778.47,65288,14.44,74456.8,0.57,-2.79,-1.63,0,*46
1506387779.64,65289,14.44,74458.0,0.57,-2.83,-1.67,0,*46
1506387780.82,65290,14.44,74460.5,0.57,-3.03,-1.67,0,*47
1506387782.03,65291,14.44,74464.0,0.55,-3.07,-1.75,0,*43
1506387783.21,65292,14.44,74456.8,0.57,-3.27,-1.75,0,*40
1506387784.39,65293,14.44,74464.0,0.57,-3.31,-1.79,0,*4A
1506387785.61,65294,14.44,74458.0,0.57,-3.55,-1.95,0,*4D
1506387786.84,65295,14.44,74458.3,0.57,-3.67,-2.03,0,*41
1506387788.02,65296,14.44,74456.3,0.57,-3.79,-2.19,0,*46
1506387789.21,65297,14.44,74456.0,0.57,-3.91,-2.27,0,*4C
1506387790.42,65298,14.44,74454.3,0.55,-3.91,-2.39,0,*4E
1506387791.59,65299,14.44,74454.3,0.57,-4.17,-2.43,0,*49
1506387792.82,65300,14.44,74456.5,0.55,-4.37,-2.67,0,*4E
1506387794.01,65301,14.44,74464.3,0.57,-4.69,-2.83,0,*4C
1506387795.21,65302,14.44,74458.0,0.57,-4.73,-2.83,0,*44
1506387796.4,65303,14.44,74454.5,0.57,-4.45,-2.71,0,*4D
1506387797.59,65304,14.44,74452.5,0.57,-3.91,-2.43,0,*45
1506387798.82,65305,14.44,74456.5,0.55,-3.47,-2.19,0,*42
1506387800.05,65306,14.44,74458.0,0.55,-3.59,-2.27,0,*43
1506387801.25,65307,14.44,74452.8,0.57,-3.67,-2.27,0,*4D
1506387802.43,65308,14.44,74452.3,0.57,-3.79,-2.39,0,*42
1506387803.63,65309,14.44,74456.8,0.57,-3.67,-2.39,0,*4C
1506387804.81,65310,14.44,74456.0,0.57,-3.39,-2.15,0,*41
1506387805.99,65311,14.44,74462.5,0.57,-3.19,-2.15,0,*42
1506387807.2,65312,14.44,74460.5,0.57,-3.15,-2.07,0,*4E
1506387808.41,65313,14.44,74464.8,0.55,-3.15,-2.15,0,*4E
1506387809.59,65314,14.44,74470.3,0.57,-3.31,-2.15,0,*4D
1506387810.79,65315,14.44,74468.5,0.57,-3.47,-2.27,0,*4C
1506387811.99,65316,14.44,74468.3,0.57,-3.55,-2.39,0,*43
1506387813.19,65317,14.44,74468.0,0.57,-3.67,-2.39,0,*43
1506387814.4,65318,14.44,74472.0,0.57,-4.05,-2.51,0,*41
1506387815.6,65319,14.44,74468.5,0.57,-4.73,-2.95,0,*49
1506387816.8,65320,14.44,74472.5,0.57,-5.65,-3.31,0,*4A
1506387818.05,65321,14.44,74466.0,0.55,-5.93,-3.47,0,*41
1506387819.29,65322,14.44,74468.3,0.59,-5.89,-3.55,0,*46
1506387820.47,65323,14.44,74468.3,0.57,-6.05,-3.91,0,*46
1506387821.64,65324,14.44,74468.3,0.57,-6.01,-3.79,0,*43
1506387822.85,65325,14.44,74464.3,0.55,-5.47,-3.39,0,*45
1506387824.01,65326,14.44,74466.5,0.57,-4.99,-3.19,0,*44
1506387825.2,65327,14.44,74470.3,0.57,-5.11,-3.15,0,*48
1506387826.41,65328,14.44,74472.8,0.57,-5.15,-3.07,0,*40
1506387827.58,65329,14.44,74470.3,0.57,-5.35,-3.15,0,*40
1506387828.81,65330,14.44,74468.8,0.55,-5.07,-3.27,0,*4A
1506387830.0,65331,14.44,74476.3,0.57,-4.69,-3.15,0,*41
1506387831.21,65332,14.44,74474.8,0.55,-4.33,-2.95,0,*46
1506387832.39,65333,14.44,74480.8,0.57,-4.21,-2.79,0,*44
1506387833.62,65334,14.44,74486.5,0.55,-4.25,-2.55,0,*4B
1506387834.82,65335,14.44,74486.5,0.57,-4.37,-2.55,0,*4B
1506387836.02,65336,14.44,74486.8,0.57,-4.49,-2.67,0,*40
1506387837.23,65337,14.44,74480.8,0.57,-4.61,-2.71,0,*4C
1506387838.41,65338,14.44,74482.5,0.57,-4.69,-2.91,0,*45
1506387839.62,65339,14.44,74476.0,0.57,-5.07,-3.07,0,*43
1506387840.81,65340,14.44,74478.5,0.57,-5.27,-3.15,0,*4C
1506387842.03,65341,14.44,74478.0,0.57,-5.61,-3.43,0,*4C
1506387843.21,65342,14.44,74478.0,0.57,-5.51,-3.39,0,*41
1506387844.38,65343,14.44,74472.8,0.57,-5.39,-3.31,0,*46
1506387845.58,65344,14.44,74474.0,0.57,-5.73,-3.39,0,*47
1506387846.77,65345,14.44,74468.5,0.57,-6.39,-3.67,0,*40
1506387847.94,65346,14.44,74468.3,0.57,-6.85,-3.95,0,*49
1506387849.14,65347,14.44,74470.8,0.57,-7.31,-4.21,0,*4E
1506387850.38,65348,14.44,74466.0,0.55,-7.61,-4.37,0,*41
1506387851.58,65349,14.44,74468.0,0.57,-7.61,-4.45,0,*47
1506387852.8,65350,14.44,74468.5,0.57,-8.03,-4.69,0,*4A
1506387854.02,65351,14.44,74468.3,0.57,-8.03,-4.81,0,*4D
1506387855.28,65352,14.44,74470.8,0.55,-7.99,-4.73,0,*4D
1506387856.5,65353,14.44,74468.0,0.57,-8.03,-4.85,0,*4B
1506387857.71,65354,14.44,74462.8,0.57,-7.87,-4.85,0,*4F
1506387858.91,65355,14.44,74466.0,0.57,-7.11,-4.81,0,*45
1506387860.15,65356,14.44,74468.8,0.55,-5.93,-4.57,0,*47
1506387861.38,65357,14.44,74460.0,0.55,-4.21,-3.43,0,*4C
1506387862.58,65358,14.44,74462.0,0.55,-3.39,-2.79,0,*45
1506387863.79,65359,14.44,74458.3,0.55,-3.07,-2.39,0,*4D
1506387864.99,65360,14.44,74458.5,0.55,-2.91,-2.19,0,*4B
1506387866.22,65361,14.44,74452.8,0.55,-2.79,-2.07,0,*43
1506387867.42,65362,14.44,74450.5,0.57,-2.55,-1.75,0,*4A
1506387868.6,65363,14.44,74454.3,0.57,-2.43,-1.51,0,*4A
1506387869.83,65364,14.44,74452.8,0.55,-2.31,-1.39,0,*44
1506387871.05,65365,14.44,74462.0,0.55,-2.27,-1.39,0,*42
1506387872.25,65366,14.44,74456.8,0.55,-2.27,-1.33,0,*4B
1506387873.48,65367,14.44,74456.3,0.55,-2.27,-1.39,0,*40
1506387874.7,65368,14.44,74460.5,0.55,-2.39,-1.39,0,*40
1506387875.96,65369,14.44,74458.8,0.55,-2.63,-1.39,0,*4E
1506387877.17,65370,14.44,74452.5,0.57,-3.03,-1.43,0,*4E
1506387878.35,65371,14.44,74454.3,0.57,-3.27,-1.55,0,*4E
1506387879.55,65372,14.44,74454.0,0.57,-3.67,-1.67,0,*48
1506387880.74,65373,14.44,74450.5,0.57,-3.79,-1.75,0,*45
1506387881.95,65374,14.44,74452.8,0.57,-3.91,-1.83,0,*4D
1506387883.17,65375,14.44,74452.8,0.57,-3.71,-1.91,0,*41
1506387884.4,65376,14.44,74456.0,0.57,-3.71,-1.91,0,*42
1506387885.61,65377,14.44,74458.8,0.57,-3.79,-2.03,0,*43
1506387886.81,65378,14.44,74456.0,0.57,-4.09,-2.03,0,*4C
1506387887.99,65379,14.44,74458.5,0.57,-4.37,-2.15,0,*47
1506387889.16,65380,14.44,74464.8,0.57,-4.61,-2.39,0,*4C
1506387890.39,65381,14.44,74466.8,0.57,-4.81,-2.67,0,*48
1506387891.58,65382,14.44,74464.0,0.57,-4.69,-2.79,0,*42
1506387892.77,65383,14.44,74466.5,0.57,-4.69,-2.79,0,*43
1506387893.96,65384,14.44,74468.0,0.57,-4.69,-2.83,0,*41
1506387895.18,65385,14.44,74462.0,0.55,-4.73,-2.79,0,*4C
1506387896.37,65386,14.44,74462.5,0.57,-4.81,-2.83,0,*45
1506387897.54,65387,14.44,74464.8,0.57,-4.99,-2.91,0,*4E
1506387898.74,65388,14.44,74466.0,0.57,-5.15,-3.03,0,*4E
1506387899.94,65389,14.44,74462.0,0.57,-5.15,-3.03,0,*4F
1506387901.14,65390,14.44,74466.0,0.57,-5.07,-2.91,0,*4E
1506387902.34,65391,14.44,74470.3,0.57,-5.07,-2.91,0,*4F
1506387903.55,65392,14.44,74468.5,0.57,-5.07,-3.03,0,*46
1506387904.72,65393,14.44,74470.3,0.57,-4.99,-3.03,0,*41
1506387905.92,65394,14.44,74470.8,0.57,-5.15,-3.07,0,*47
1506387907.09,65395,14.44,74468.3,0.57,-5.35,-3.15,0,*47
1506387908.29,65396,14.44,74474.0,0.57,-5.27,-3.19,0,*4B
1506387909.51,65397,14.44,74474.5,0.59,-5.31,-3.15,0,*4F
1506387910.71,65398,14.44,74472.0,0.57,-5.15,-3.19,0,*44
1506387911.91,65399,14.44,74470.8,0.57,-4.81,-2.95,0,*4C
1506387913.11,65400,14.44,74470.3,0.57,-4.73,-2.95,0,*46
1506387914.3,65401,14.44,74468.8,0.57,-4.69,-2.91,0,*48
1506387915.49,65402,14.44,74462.8,0.57,-4.69,-2.91,0,*4B
1506387916.67,65403,14.44,74466.0,0.57,-4.69,-2.91,0,*4A
1506387917.86,65404,14.44,74464.5,0.57,-4.69,-2.91,0,*4D
1506387919.08,65405,14.44,74456.5,0.55,-4.69,-2.91,0,*4E
1506387920.27,65406,14.44,74458.8,0.57,-4.69,-3.03,0,*45
1506387921.46,65407,14.44,74452.3,0.57,-4.93,-3.15,0,*46
1506387922.66,65408,14.44,74456.5,0.57,-5.07,-3.19,0,*49
1506387923.85,65409,14.44,74460.0,0.55,-4.99,-3.19,0,*4C
1506387925.05,65410,14.44,74462.0,0.57,-5.07,-3.19,0,*40
1506387926.24,65411,14.44,74458.5,0.57,-4.93,-3.19,0,*4D
1506387927.43,65412,14.44,74454.0,0.57,-4.93,-3.27,0,*43
1506387928.63,65413,14.44,74456.5,0.57,-4.81,-3.19,0,*4C
1506387929.82,65414,14.44,74460.3,0.55,-4.49,-2.91,0,*4C
1506387931.02,65415,14.44,74460.5,0.57,-4.05,-2.71,0,*49
1506387932.22,65416,14.44,74454.8,0.57,-3.71,-2.43,0,*4F
1506387933.42,65417,14.44,74464.0,0.57,-3.47,-2.27,0,*49
1506387934.66,65418,14.44,74456.8,0.55,-3.27,-2.07,0,*40
1506387935.87,65419,14.44,74462.0,0.57,-3.27,-2.03,0,*47
1506387937.06,65420,14.44,74460.0,0.57,-3.19,-1.95,0,*4C
1506387938.27,65421,14.44,74458.8,0.57,-3.19,-1.91,0,*49
1506387939.47,65422,14.44,74462.5,0.57,-3.27,-1.95,0,*43
1506387940.67,65423,14.44,74456.3,0.57,-3.19,-1.91,0,*4B
1506387941.86,65424,14.44,74462.8,0.57,-3.19,-1.95,0,*48
1506387943.09,65425,14.44,74466.8,0.55,-3.19,-1.95,0,*4B
1506387944.29,65426,14.44,74462.5,0.57,-3.19,-2.03,0,*46
1506387945.5,65427,14.44,74460.5,0.55,-3.31,-2.15,0,*48
1506387946.68,65428,14.44,74460.5,0.57,-3.39,-2.31,0,*4B
1506387947.86,65429,14.44,74458.8,0.57,-3.27,-2.27,0,*42
1506387949.04,65430,14.44,74462.5,0.57,-3.27,-2.19,0,*47
1506387950.26,65431,14.44,74460.0,0.55,-3.55,-2.27,0,*4C
1506387951.46,65432,14.44,74460.0,0.57,-3.67,-2.39,0,*43
1506387952.68,65433,14.44,74460.3,0.55,-3.79,-2.39,0,*4F
1506387953.87,65434,14.44,74462.3,0.57,-3.79,-2.31,0,*42
1506387955.05,65435,14.44,74458.0,0.57,-3.83,-2.39,0,*4E
1506387956.24,65436,14.44,74458.5,0.57,-3.91,-2.39,0,*4E
1506387957.45,65437,14.44,74452.3,0.55,-3.91,-2.43,0,*40
1506387958.63,65438,14.44,74458.0,0.57,-3.83,-2.43,0,*4E
1506387959.84,65439,14.44,74454.0,0.57,-3.47,-2.31,0,*42
1506387961.02,65440,14.44,74450.0,0.57,-3.15,-2.19,0,*41
1506387962.22,65441,14.44,74450.3,0.55,-3.15,-2.19,0,*42
1506387963.4,65442,14.44,74448.8,0.57,-3.19,-2.19,0,*4F
1506387964.58,65443,14.44,74452.5,0.57,-3.39,-2.19,0,*4C
1506387965.82,65444,14.44,74450.5,0.55,-3.47,-2.31,0,*4A
1506387967.02,65445,14.44,74456.0,0.57,-3.59,-2.39,0,*4E
1506387968.23,65446,14.44,74450.5,0.55,-3.83,-2.43,0,*45
1506387969.41,65447,14.44,74454.5,0.57,-3.91,-2.43,0,*45
1506387970.62,65448,14.44,74450.5,0.55,-3.83,-2.43,0,*4B
1506387971.81,65449,14.44,74452.0,0.57,-3.91,-2.43,0,*4B
1506387973.05,65450,14.44,74462.8,0.55,-3.91,-2.51,0,*42
1506387974.26,65451,14.44,74456.3,0.57,-4.17,-2.51,0,*48
1506387975.45,65452,14.44,74456.0,0.57,-4.45,-2.67,0,*49
1506387976.66,65453,14.44,74456.0,0.57,-4.33,-2.71,0,*4E
1506387977.87,65454,14.44,74452.0,0.57,-4.05,-2.51,0,*4E
1506387979.05,65455,14.44,74460.5,0.57,-3.95,-2.43,0,*42
1506387980.24,65456,14.44,74452.8,0.57,-3.91,-2.31,0,*40
1506387981.44,65457,14.44,74450.8,0.57,-3.67,-2.31,0,*48
1506387982.67,65458,14.44,74430.3,0.55,-3.43,-2.15,0,*45
1506387983.88,65459,14.44,74422.3,0.57,-3.15,-2.07,0,*46
1506387985.1,65460,14.44,74428.3,0.55,-3.15,-1.95,0,*46
1506387986.34,65461,14.44,74438.8,0.55,-3.15,-1.91,0,*43
1506387987.54,65462,14.44,74448.0,0.57,-3.31,-1.91,0,*44
1506387988.77,65463,14.44,74454.0,0.57,-3.59,-2.03,0,*43
1506387989.96,65464,14.44,74450.5,0.57,-3.79,-2.19,0,*4D
1506387991.14,65465,14.44,74452.8,0.57,-3.79,-2.39,0,*4E
1506387992.33,65466,14.44,74458.3,0.57,-3.79,-2.39,0,*4D
1506387993.54,65467,14.44,74454.5,0.57,-3.79,-2.55,0,*46
1506387994.77,65468,14.44,74450.5,0.57,-3.59,-2.55,0,*4B
1506387996.01,65469,14.44,74450.0,0.57,-3.59,-2.51,0,*4E
1506387997.24,65470,14.44,74452.3,0.57,-3.67,-2.55,0,*4F
1506387998.44,65471,14.44,74452.3,0.57,-3.59,-2.79,0,*4D
1506387999.65,65472,14.44,74454.5,0.57,-3.27,-2.55,0,*49
1506388000.85,65473,14.44,74448.8,0.55,-3.15,-2.43,0,*4C
1506388002.05,65474,14.44,74454.8,0.57,-2.91,-2.07,0,*44
1506388003.25,65475,14.44,74458.3,0.57,-2.83,-1.83,0,*49
1506388004.46,65476,14.44,74458.0,0.55,-2.79,-1.75,0,*44
1506388005.66,65477,14.44,74456.0,0.55,-2.79,-1.75,0,*45
1506388006.84,65478,14.44,74464.3,0.57,-2.79,-1.63,0,*4F
1506388008.06,65479,14.44,74466.8,0.55,-2.67,-1.63,0,*43
1506388009.26,65480,14.44,74460.0,0.57,-2.55,-1.63,0,*46
1506388010.46,65481,14.44,74462.0,0.57,-2.43,-1.43,0,*42
1506388011.66,65482,14.44,74462.5,0.57,-2.27,-1.39,0,*4E
1506388012.84,65483,14.44,74462.8,0.57,-2.19,-1.51,0,*4C
1506388014.01,65484,14.44,74464.8,0.57,-2.39,-1.67,0,*4C
1506388015.25,65485,14.44,74462.5,0.55,-2.51,-1.67,0,*41
1506388016.48,65486,14.44,74460.3,0.55,-2.63,-1.75,0,*40
1506388017.68,65487,14.44,74456.5,0.57,-2.71,-1.79,0,*4C
1506388018.89,65488,14.44,74458.0,0.57,-2.95,-1.91,0,*4F
1506388020.12,65489,14.44,74454.3,0.55,-3.07,-1.91,0,*46
1506388021.32,65490,14.44,74454.8,0.57,-3.19,-2.03,0,*4B
1506388022.51,65491,14.44,74456.0,0.57,-3.83,-2.31,0,*48
1506388023.73,65492,14.44,74456.8,0.55,-4.45,-2.67,0,*47
1506388024.93,65493,14.44,74452.5,0.55,-4.61,-2.79,0,*4F
1506388026.1,65494,14.44,74448.0,0.57,-4.61,-2.83,0,*4F
1506388027.29,65495,14.44,74452.5,0.57,-4.85,-2.91,0,*47
1506388028.52,65496,14.44,74454.0,0.55,-4.85,-2.95,0,*42
1506388029.74,65497,14.44,74448.0,0.55,-4.85,-3.03,0,*4D
1506388030.94,65498,14.44,74452.5,0.57,-4.93,-2.95,0,*49
1506388032.16,65499,14.44,74456.8,0.55,-5.11,-3.03,0,*4F
1506388033.33,65500,14.44,74448.5,0.57,-5.35,-3.15,0,*4D
1506388034.56,65501,14.44,74454.8,0.55,-5.15,-3.15,0,*4C
1506388035.76,65502,14.44,74448.8,0.57,-5.15,-3.07,0,*4E
1506388036.96,65503,14.44,74450.0,0.55,-4.99,-2.95,0,*42
