1506430801.17,35157,16.19,74654.8,6.35,1.05,1.21,0,*7E
1506430802.4,35158,16.19,74654.5,6.35,1.05,1.17,0,*74
1506430803.66,35159,16.19,74652.0,6.31,1.29,1.43,0,*7E
1506430804.89,35160,16.19,74652.0,6.31,1.05,1.25,0,*7A
1506430806.15,35161,16.19,74654.5,6.31,0.91,1.21,0,*43
1506430807.38,35162,16.19,74654.3,6.31,1.05,1.13,0,*7D
1506430808.61,35163,16.19,74654.3,6.35,1.41,1.43,0,*7D
1506430809.86,35164,16.19,74654.8,6.35,1.33,1.43,0,*7F
1506430811.09,35165,16.19,74654.5,6.35,0.91,1.01,0,*41
1506430812.32,35166,16.19,74654.5,6.31,0.79,1.01,0,*40
1506430813.54,35167,16.19,74652.8,6.31,0.87,1.05,0,*44
1506430814.79,35168,16.19,74652.0,6.35,0.83,0.95,0,*73
1506430816.03,35169,16.19,74652.0,6.31,0.51,0.75,0,*77
1506430817.28,35170,16.19,74654.8,6.31,0.55,0.79,0,*77
1506430818.53,35171,16.19,74652.5,6.31,0.91,1.13,0,*43
1506430819.75,35172,16.19,74654.8,6.29,0.37,0.51,0,*72
1506430820.96,35173,16.19,74652.8,6.29,0.37,0.59,0,*7B
1506430822.19,35174,16.19,74652.8,6.27,0.75,1.01,0,*48
1506430823.39,35175,16.19,74652.8,6.29,0.97,1.13,0,*48
1506430824.62,35176,16.19,74652.3,6.27,0.97,1.09,0,*4E
1506430825.84,35177,16.19,74654.5,6.29,0.71,0.87,0,*7E
1506430827.06,35178,16.19,74656.8,6.27,0.95,1.01,0,*4A
1506430828.33,35179,16.19,74656.0,6.27,1.09,1.33,0,*7E
1506430829.53,35180,16.19,74652.3,6.29,0.83,1.01,0,*44
1506430830.75,35181,16.19,74652.8,6.27,0.83,0.97,0,*75
1506430831.96,35182,16.19,74652.3,6.29,1.01,1.21,0,*7F
1506430833.18,35183,16.19,74656.8,6.29,0.83,0.87,0,*78
1506430834.41,35184,16.19,74654.5,6.27,1.01,1.09,0,*7D
1506430835.65,35185,16.19,74654.3,6.29,1.13,1.21,0,*7B
1506430836.9,35186,16.19,74656.0,6.27,0.71,0.71,0,*77
1506430838.13,35187,16.19,74652.3,6.27,0.95,1.01,0,*4A
1506430839.36,35188,16.19,74652.8,6.27,0.97,1.09,0,*4F
1506430840.63,35189,16.19,74652.3,6.27,1.21,1.37,0,*7F
1506430841.86,35190,16.19,74650.3,6.29,1.09,1.25,0,*70
1506430843.13,35191,16.19,74654.3,6.27,1.21,1.33,0,*72
1506430844.36,35192,16.19,74656.5,6.29,1.37,1.47,0,*7B
1506430845.63,35193,16.19,74654.0,6.27,1.13,1.09,0,*78
1506430846.9,35194,16.19,74652.5,6.27,1.13,1.25,0,*71
1506430848.14,35195,16.19,74654.3,6.29,1.33,1.33,0,*7B
1506430849.37,35196,16.19,74652.8,6.29,1.37,1.47,0,*7F
1506430850.57,35197,16.19,74652.3,6.27,0.97,1.01,0,*49
1506430851.75,35198,16.19,74650.3,6.29,0.97,1.01,0,*48
1506430852.95,35199,16.19,74652.8,6.29,1.01,1.13,0,*74
1506430854.17,35200,16.19,74652.8,6.29,0.63,0.75,0,*73
1506430855.42,35201,16.19,74652.0,6.27,0.47,0.59,0,*74
1506430856.64,35202,16.19,74650.8,6.25,0.95,0.95,0,*7A
1506430857.85,35203,16.19,74652.3,6.25,0.91,1.05,0,*47
1506430859.06,35204,16.19,74652.5,6.25,0.91,1.05,0,*40
1506430860.24,35205,16.19,74652.3,6.25,0.97,0.97,0,*7D
1506430861.48,35206,16.19,74654.3,6.25,1.09,1.21,0,*74
1506430862.69,35207,16.19,74654.0,6.25,1.33,1.41,0,*7A
1506430863.93,35208,16.19,74654.3,6.25,1.29,1.33,0,*7B
1506430865.18,35209,16.19,74654.5,6.27,1.47,1.59,0,*7C
1506430866.45,35210,16.19,74652.8,6.27,1.37,1.43,0,*78
1506430867.65,35211,16.19,74654.5,6.27,0.97,1.01,0,*44
1506430868.89,35212,16.19,74654.3,6.25,1.29,1.29,0,*7B
1506430870.16,35213,16.19,74652.5,6.27,1.25,1.33,0,*7F
1506430871.42,35214,16.19,74652.3,6.27,1.37,1.47,0,*78
1506430872.67,35215,16.19,74654.5,6.27,1.47,1.59,0,*71
1506430873.93,35216,16.19,74656.5,6.27,1.37,1.43,0,*7E
1506430875.2,35217,16.19,74654.5,6.27,1.25,1.33,0,*7B
1506430876.43,35218,16.19,74654.8,6.29,1.25,1.33,0,*7A
1506430877.7,35219,16.19,74654.8,6.27,1.09,1.21,0,*78
1506430878.95,35220,16.19,74654.8,6.27,0.95,1.13,0,*47
1506430880.17,35221,16.19,74652.8,6.25,0.71,0.79,0,*73
1506430881.38,35222,16.19,74652.8,6.25,1.05,1.17,0,*7B
1506430882.64,35223,16.19,74652.8,6.23,1.09,1.29,0,*7D
1506430883.85,35224,16.19,74654.8,6.25,0.97,1.17,0,*47
1506430885.09,35225,16.19,74652.0,6.25,1.09,1.21,0,*75
1506430886.36,35226,16.19,74654.5,6.23,1.09,1.17,0,*75
1506430887.58,35227,16.19,74658.0,6.23,0.83,0.97,0,*7E
1506430888.85,35228,16.19,74658.0,6.23,1.29,1.33,0,*7F
1506430890.08,35229,16.19,74658.0,6.23,1.41,1.55,0,*70
1506430891.33,35230,16.19,74654.3,6.23,1.43,1.63,0,*7F
1506430892.53,35231,16.19,74656.3,6.25,1.75,1.89,0,*79
1506430893.77,35232,16.19,74654.0,6.23,1.33,1.41,0,*7A
1506430894.98,35233,16.19,74656.0,6.25,1.41,1.51,0,*79
1506430896.21,35234,16.19,74652.5,6.25,1.33,1.43,0,*78
1506430897.44,35235,16.19,74652.0,6.23,1.41,1.51,0,*79
1506430898.7,35236,16.19,74652.5,6.23,1.43,1.55,0,*7C
1506430899.93,35237,16.19,74656.3,6.23,1.41,1.51,0,*7B
1506430901.13,35238,16.19,74656.0,6.25,1.41,1.43,0,*71
1506430902.37,35239,16.19,74652.5,6.25,1.17,1.29,0,*7F
1506430903.58,35240,16.19,74656.5,6.25,0.97,1.17,0,*45
1506430904.82,35241,16.19,74658.8,6.25,1.33,1.51,0,*79
1506430906.06,35242,16.19,74656.5,6.25,1.33,1.51,0,*7A
1506430907.27,35243,16.19,74658.3,6.25,1.51,1.79,0,*75
1506430908.46,35244,16.19,74654.8,6.25,1.41,1.75,0,*7F
1506430909.67,35245,16.19,74656.5,6.25,1.51,1.83,0,*76
1506430910.88,35246,16.19,74656.5,6.25,1.17,1.41,0,*79
1506430912.11,35247,16.19,74658.0,6.23,1.43,1.75,0,*78
1506430913.32,35248,16.19,74654.0,6.25,1.43,1.83,0,*78
1506430914.53,35249,16.19,74656.5,6.25,1.75,2.05,0,*71
1506430915.74,35250,16.19,74658.5,6.25,1.51,1.79,0,*77
1506430916.97,35251,16.19,74656.5,6.27,1.43,1.79,0,*77
1506430918.22,35252,16.19,74654.5,6.27,1.37,1.83,0,*72
1506430919.47,35253,16.19,74658.8,6.27,1.47,1.97,0,*71
1506430920.73,35254,16.19,74654.8,6.27,1.25,1.71,0,*7A
1506430921.95,35255,16.19,74654.0,6.27,0.97,1.47,0,*46
1506430923.2,35256,16.19,74652.8,6.27,0.75,1.43,0,*4D
1506430924.42,35257,16.19,74656.3,6.27,0.41,1.01,0,*4D
1506430925.64,35258,16.19,74656.3,6.27,0.41,1.01,0,*42
1506430926.89,35259,16.19,74656.5,6.27,0.63,1.25,0,*45
1506430928.11,35260,16.19,74652.3,6.27,0.29,0.97,0,*79
1506430929.36,35261,16.19,74654.8,6.27,0.71,1.33,0,*4A
1506430930.61,35262,16.19,74658.8,6.27,0.63,1.33,0,*4A
1506430931.83,35263,16.19,74654.0,6.29,0.51,1.09,0,*4D
1506430933.08,35264,16.19,74658.8,6.27,0.29,0.83,0,*78
1506430934.3,35265,16.19,74654.8,6.27,0.09,0.63,0,*45
1506430935.55,35266,16.19,74658.3,6.27,0.25,0.83,0,*76
1506430936.73,35267,16.19,74658.0,6.29,0.37,0.97,0,*7F
1506430937.92,35268,16.19,74656.3,6.29,0.47,0.97,0,*77
1506430939.17,35269,16.19,74656.3,6.27,0.71,1.13,0,*40
1506430940.42,35270,16.19,74658.5,6.27,0.47,0.87,0,*71
1506430941.63,35271,16.19,74658.5,6.29,0.13,0.71,0,*76
1506430942.81,35272,16.19,74658.3,6.29,-0.45,0.09,0,*64
1506430944.04,35273,16.19,74656.5,6.31,-0.11,0.51,0,*50
1506430945.26,35274,16.19,74656.0,6.35,-0.07,0.47,0,*63
1506430946.47,35275,16.19,74658.3,6.31,0.05,0.67,0,*4B
1506430947.69,35276,16.19,74656.5,6.29,0.25,0.75,0,*70
1506430948.92,35277,16.19,74656.5,6.31,-0.07,0.51,0,*63
1506430950.14,35278,16.19,74654.8,6.31,-0.33,0.25,0,*58
1506430951.36,35279,16.19,74654.8,6.35,-0.27,0.05,0,*6A
1506430952.6,35280,16.19,74656.8,6.31,-0.53,-0.23,0,*72
1506430953.79,35281,16.19,74654.3,6.31,-0.61,-0.29,0,*78
1506430955.03,35282,16.19,74658.0,6.31,-0.57,-0.23,0,*74
1506430956.24,35283,16.19,74654.5,6.31,-0.69,-0.53,0,*7F
1506430957.44,35284,16.19,74658.0,6.31,-0.29,-0.11,0,*7A
1506430958.66,35285,16.19,74658.3,6.31,0.13,0.05,0,*47
1506430959.86,35286,16.19,74656.3,6.31,-0.19,0.01,0,*67
1506430961.08,35287,16.19,74658.0,6.35,0.09,0.29,0,*44
1506430962.3,35288,16.19,74658.3,6.35,0.09,0.47,0,*43
1506430963.52,35289,16.19,74658.3,6.31,-0.11,0.25,0,*56
1506430964.75,35290,16.19,74658.0,6.35,-0.27,0.05,0,*6D
1506430965.98,35291,16.19,74662.3,6.31,-0.19,0.25,0,*57
1506430967.2,35292,16.19,74656.3,6.35,0.05,0.47,0,*44
1506430968.41,35293,16.19,74658.5,6.31,0.01,0.51,0,*42
1506430969.62,35294,16.19,74656.3,6.35,-0.19,0.43,0,*56
1506430970.84,35295,16.19,74654.8,6.35,-0.29,0.17,0,*55
1506430972.04,35296,16.19,74658.3,6.35,-0.19,0.43,0,*54
1506430973.27,35297,16.19,74658.3,6.35,-0.29,0.17,0,*57
1506430974.52,35298,16.19,74656.3,6.35,-0.27,0.29,0,*5B
1506430975.72,35299,16.19,74658.5,6.35,-0.19,0.43,0,*5B
1506430976.95,35300,16.19,74656.5,6.35,-0.03,0.59,0,*6A
1506430978.17,35301,16.19,74656.0,6.35,-0.15,0.37,0,*54
1506430979.37,35302,16.19,74658.3,6.37,-0.27,0.43,0,*57
1506430980.57,35303,16.19,74658.8,6.35,-0.15,0.43,0,*55
1506430981.77,35304,16.19,74656.0,6.37,-0.07,0.55,0,*64
1506430982.96,35305,16.19,74658.3,6.37,-0.29,0.29,0,*52
1506430984.18,35306,16.19,74656.0,6.39,-0.15,0.33,0,*5B
1506430985.37,35307,16.19,74654.8,6.37,-0.07,0.37,0,*63
1506430986.57,35308,16.19,74660.5,6.37,-0.19,0.37,0,*53
1506430987.8,35309,16.19,74658.3,6.35,-0.07,0.55,0,*6B
1506430988.99,35310,16.19,74656.5,6.37,0.05,0.59,0,*42
1506430990.17,35311,16.19,74654.3,6.37,0.01,0.63,0,*4E
1506430991.36,35312,16.19,74658.0,6.37,-0.03,0.59,0,*6B
1506430992.55,35313,16.19,74658.3,6.37,-0.03,0.67,0,*67
1506430993.74,35314,16.19,74658.3,6.37,-0.03,0.71,0,*67
1506430994.98,35315,16.19,74656.5,6.39,0.13,0.75,0,*70
1506430996.24,35316,16.19,74656.3,6.39,-0.23,0.47,0,*5C
1506430997.48,35317,16.19,74654.5,6.39,-0.27,0.33,0,*5A
1506430998.66,35318,16.19,74652.8,6.37,-0.65,-0.03,0,*43
1506430999.88,35319,16.19,74654.5,6.39,-0.33,0.25,0,*56
1506431001.11,35320,16.19,74656.3,6.39,-0.15,0.47,0,*5C
1506431002.33,35321,16.19,74658.5,6.39,-0.03,0.47,0,*6A
1506431003.56,35322,16.19,74658.8,6.39,-0.15,0.41,0,*58
1506431004.78,35323,16.19,74652.8,6.39,-0.03,0.47,0,*68
1506431005.97,35324,16.19,74658.0,6.41,0.05,0.63,0,*4D
1506431007.16,35325,16.19,74656.5,6.37,0.09,0.75,0,*46
1506431008.39,35326,16.19,74658.8,6.39,-0.03,0.47,0,*6D
1506431009.6,35327,16.19,74658.5,6.39,0.01,0.51,0,*44
1506431010.84,35328,16.19,74656.0,6.39,0.13,0.63,0,*79
1506431012.06,35329,16.19,74654.0,6.39,-0.11,0.41,0,*57
1506431013.28,35330,16.19,74654.3,6.37,-0.27,0.17,0,*57
1506431014.49,35331,16.19,74656.3,6.39,0.01,0.47,0,*44
1506431015.71,35332,16.19,74658.8,6.39,0.09,0.63,0,*49
1506431016.9,35333,16.19,74656.0,6.37,0.09,0.71,0,*45
1506431018.14,35334,16.19,74658.0,6.39,0.21,0.75,0,*72
1506431019.38,35335,16.19,74652.3,6.39,0.13,0.75,0,*72
1506431020.61,35336,16.19,74658.8,6.39,-0.11,0.51,0,*58
1506431021.85,35337,16.19,74656.3,6.39,0.33,0.87,0,*7F
1506431023.04,35338,16.19,74656.5,6.41,0.43,1.09,0,*4F
1506431024.26,35339,16.19,74658.0,6.39,0.41,1.05,0,*4F
1506431025.48,35340,16.19,74656.0,6.39,0.41,0.97,0,*7B
1506431026.72,35341,16.19,74656.3,6.39,0.33,0.87,0,*7E
1506431027.93,35342,16.19,74656.5,6.39,0.37,0.97,0,*78
1506431029.09,35343,16.19,74658.3,6.41,0.43,1.01,0,*4B
1506431030.33,35344,16.19,74656.8,6.43,0.25,0.87,0,*71
1506431031.55,35345,16.19,74656.5,6.41,0.37,0.91,0,*76
1506431032.79,35346,16.19,74656.0,6.43,0.29,0.87,0,*7F
1506431034.01,35347,16.19,74658.3,6.43,-0.29,0.29,0,*57
1506431035.2,35348,16.19,74652.0,6.41,0.05,0.75,0,*40
1506431036.39,35349,16.19,74658.3,6.41,0.29,0.97,0,*73
1506431037.57,35350,16.19,74656.0,6.41,0.01,0.63,0,*4A
1506431038.79,35351,16.19,74658.8,6.41,0.13,0.75,0,*7F
1506431040.0,35352,16.19,74656.5,6.43,0.37,1.01,0,*4A
1506431041.22,35353,16.19,74658.8,6.41,0.25,0.91,0,*72
1506431042.44,35354,16.19,74656.5,6.43,0.05,0.87,0,*42
1506431043.65,35355,16.19,74658.5,6.41,0.13,0.87,0,*76
1506431044.85,35356,16.19,74658.0,6.41,-0.07,0.91,0,*6A
1506431046.04,35357,16.19,74658.3,6.41,-0.29,0.67,0,*5E
1506431047.26,35358,16.19,74658.3,6.43,-0.07,0.87,0,*61
1506431048.46,35359,16.19,74656.0,6.41,-0.33,0.55,0,*5A
1506431049.68,35360,16.19,74656.8,6.43,-0.49,0.63,0,*5A
1506431050.88,35361,16.19,74658.0,6.41,-0.49,0.63,0,*59
1506431052.11,35362,16.19,74658.0,6.43,-0.81,0.17,0,*5F
1506431053.31,35363,16.19,74654.3,6.41,-0.57,0.51,0,*55
1506431054.54,35364,16.19,74658.8,6.43,-0.57,0.55,0,*54
1506431055.78,35365,16.19,74656.3,6.43,-0.93,0.17,0,*5B
1506431057.0,35366,16.19,74660.5,6.43,-0.61,0.55,0,*53
1506431058.23,35367,16.19,74658.0,6.43,-0.73,0.51,0,*55
1506431059.48,35368,16.19,74658.5,6.43,-0.85,0.25,0,*50
1506431060.72,35369,16.19,74658.0,6.43,-0.93,0.13,0,*53
1506431061.96,35370,16.19,74658.3,6.43,-1.35,-0.33,0,*49
1506431063.18,35371,16.19,74656.3,6.41,-1.47,-0.49,0,*42
1506431064.39,35372,16.19,74658.0,6.43,-1.33,-0.49,0,*40
1506431065.61,35373,16.19,74658.3,6.43,-1.25,-0.41,0,*4E
1506431066.83,35374,16.19,74658.5,6.43,-1.33,-0.49,0,*46
1506431068.04,35375,16.19,74658.8,6.43,-1.25,-0.49,0,*40
1506431069.25,35376,16.19,74658.0,6.43,-1.25,-0.57,0,*4C
1506431070.47,35377,16.19,74658.5,6.43,-1.21,-0.57,0,*49
1506431071.68,35378,16.19,74656.8,6.43,-1.21,-0.69,0,*4B
1506431072.87,35379,16.19,74662.0,6.41,-1.33,-0.73,0,*40
1506431074.11,35380,16.19,74658.0,6.43,-1.09,-0.69,0,*46
1506431075.31,35381,16.19,74658.0,6.41,-1.09,-0.61,0,*4D
1506431076.52,35382,16.19,74658.3,6.41,-0.97,-0.69,0,*70
1506431077.73,35383,16.19,74656.0,6.43,-0.69,-0.45,0,*7C
1506431078.91,35384,16.19,74658.8,6.41,-0.73,-0.57,0,*71
1506431080.12,35385,16.19,74658.0,6.43,-0.61,-0.33,0,*73
1506431081.31,35386,16.19,74656.5,6.43,-0.61,-0.29,0,*7B
1506431082.53,35387,16.19,74660.0,6.43,-0.41,-0.19,0,*7B
1506431083.72,35388,16.19,74656.0,6.43,-0.07,0.05,0,*56
1506431084.93,35389,16.19,74656.3,6.43,-0.07,0.25,0,*65
1506431086.14,35390,16.19,74658.0,6.43,0.01,0.17,0,*47
1506431087.36,35391,16.19,74658.8,6.43,0.05,0.37,0,*40
1506431088.56,35392,16.19,74662.3,6.41,-0.11,0.13,0,*5F
1506431089.75,35393,16.19,74656.5,6.41,-0.23,0.05,0,*68
1506431090.94,35394,16.19,74656.8,6.41,0.43,0.79,0,*7F
1506431092.15,35395,16.19,74656.5,6.43,0.63,1.01,0,*40
1506431093.39,35396,16.19,74656.3,6.43,0.67,1.13,0,*44
1506431094.61,35397,16.19,74656.0,6.43,0.43,0.91,0,*78
1506431095.85,35398,16.19,74656.5,6.43,0.29,0.87,0,*7C
1506431097.09,35399,16.19,74656.3,6.43,0.25,0.87,0,*71
1506431098.31,35400,16.19,74658.8,6.41,0.29,0.87,0,*78
1506431099.54,35401,16.19,74662.5,6.43,0.17,0.67,0,*78
1506431100.78,35402,16.19,74658.0,6.43,0.29,0.87,0,*78
1506431102.0,35403,16.19,74662.0,6.43,0.41,1.01,0,*48
1506431103.21,35404,16.19,74658.0,6.43,0.51,1.01,0,*4E
1506431104.43,35405,16.19,74656.0,6.43,0.43,1.09,0,*44
1506431105.67,35406,16.19,74656.8,6.43,0.29,0.79,0,*7D
1506431106.91,35407,16.19,74656.8,6.43,0.29,0.87,0,*7D
1506431108.14,35408,16.19,74658.8,6.47,0.41,0.95,0,*7B
1506431109.35,35409,16.19,74658.5,6.47,0.09,0.71,0,*4C
1506431110.56,35410,16.19,74658.8,6.45,0.29,0.79,0,*7C
1506431111.81,35411,16.19,74658.8,6.47,0.29,0.91,0,*79
1506431113.02,35412,16.19,74658.0,6.45,0.21,0.79,0,*76
1506431114.18,35413,16.19,74660.8,6.45,0.43,1.01,0,*4D
1506431115.36,35414,16.19,74656.5,6.45,0.43,0.91,0,*72
1506431116.57,35415,16.19,74658.3,6.45,0.33,0.79,0,*72
1506431117.79,35416,16.19,74660.3,6.45,0.47,0.91,0,*74
1506431119.01,35417,16.19,74662.8,6.47,0.55,1.05,0,*48
1506431120.25,35418,16.19,74656.3,6.47,0.59,1.13,0,*4C
1506431121.5,35419,16.19,74656.8,6.47,0.71,1.13,0,*47
1506431122.75,35420,16.19,74658.0,6.47,0.91,1.29,0,*4A
1506431123.99,35421,16.19,74662.0,6.47,0.59,1.13,0,*46
1506431125.2,35422,16.19,74658.3,6.47,0.43,0.91,0,*75
1506431126.42,35423,16.19,74660.0,6.45,0.33,0.91,0,*71
1506431127.65,35424,16.19,74660.5,6.47,0.41,0.83,0,*72
1506431128.88,35425,16.19,74658.5,6.47,0.55,1.05,0,*49
1506431130.12,35426,16.19,74656.8,6.47,0.59,1.21,0,*40
1506431131.32,35427,16.19,74658.5,6.45,0.55,1.05,0,*49
1506431132.52,35428,16.19,74656.8,6.45,0.29,0.79,0,*77
1506431133.7,35429,16.19,74658.5,6.45,0.43,0.95,0,*78
1506431134.93,35430,16.19,74660.3,6.45,0.91,1.33,0,*42
1506431136.15,35431,16.19,74656.5,6.45,0.71,1.17,0,*4B
1506431137.37,35432,16.19,74658.8,6.45,0.83,1.29,0,*48
1506431138.58,35433,16.19,74658.3,6.45,0.67,1.13,0,*4A
1506431139.78,35434,16.19,74658.0,6.45,0.67,1.17,0,*49
1506431141.01,35435,16.19,74660.3,6.45,0.91,1.33,0,*47
1506431142.2,35436,16.19,74656.8,6.45,0.83,1.41,0,*42
1506431143.36,35437,16.19,74662.0,6.45,0.43,1.01,0,*4B
1506431144.57,35438,16.19,74660.3,6.45,0.95,1.43,0,*49
1506431145.79,35439,16.19,74658.3,6.47,0.91,1.41,0,*4C
1506431147.02,35440,16.19,74660.0,6.45,0.79,1.33,0,*43
1506431148.27,35441,16.19,74660.3,6.47,0.91,1.33,0,*46
1506431149.49,35442,16.19,74658.3,6.45,0.95,1.51,0,*47
1506431150.71,35443,16.19,74660.5,6.47,1.01,1.51,0,*78
1506431151.96,35444,16.19,74656.8,6.47,0.83,1.21,0,*43
1506431153.21,35445,16.19,74660.0,6.47,0.83,1.21,0,*42
1506431154.43,35446,16.19,74658.3,6.45,0.83,1.21,0,*43
1506431155.68,35447,16.19,74660.5,6.47,0.91,1.29,0,*4B
1506431156.93,35448,16.19,74658.5,6.47,0.83,1.17,0,*4A
1506431158.18,35449,16.19,74660.8,6.47,0.91,1.17,0,*48
1506431159.42,35450,16.19,74660.3,6.47,0.95,1.29,0,*49
1506431160.65,35451,16.19,74662.3,6.45,1.17,1.51,0,*7E
1506431161.88,35452,16.19,74660.3,6.49,1.37,1.71,0,*71
1506431163.08,35453,16.19,74658.8,6.49,1.05,1.43,0,*70
1506431164.32,35454,16.19,74660.0,6.49,1.21,1.59,0,*7A
1506431165.52,35455,16.19,74658.3,6.49,0.97,1.37,0,*4F
1506431166.75,35456,16.19,74656.0,6.49,1.21,1.67,0,*75
1506431167.98,35457,16.19,74660.3,6.49,1.17,1.59,0,*7C
1506431169.21,35458,16.19,74660.3,6.49,1.21,1.59,0,*76
1506431170.48,35459,16.19,74660.0,6.51,1.09,1.37,0,*7C
1506431171.73,35460,16.19,74660.0,6.51,1.09,1.51,0,*76
1506431172.97,35461,16.19,74656.8,6.51,1.01,1.37,0,*7F
1506431174.22,35462,16.19,74662.5,6.51,0.87,1.21,0,*44
1506431175.44,35463,16.19,74656.3,6.49,0.71,1.09,0,*4F
1506431176.67,35464,16.19,74656.8,6.49,1.09,1.43,0,*78
1506431177.9,35465,16.19,74658.8,6.49,1.21,1.59,0,*78
1506431179.14,35466,16.19,74658.3,6.49,1.21,1.47,0,*74
1506431180.34,35467,16.19,74658.5,6.49,0.97,1.17,0,*4C
1506431181.57,35468,16.19,74658.8,6.49,1.09,1.37,0,*77
1506431182.8,35469,16.19,74658.0,6.49,1.17,1.47,0,*7E
1506431184.0,35470,16.19,74660.0,6.45,1.17,1.41,0,*7C
1506431185.26,35471,16.19,74660.3,6.47,1.21,1.67,0,*7E
1506431186.52,35472,16.19,74656.5,6.47,1.55,1.85,0,*72
1506431187.77,35473,16.19,74662.5,6.47,1.55,1.97,0,*70
1506431189.03,35474,16.19,74662.3,6.47,1.29,1.67,0,*73
1506431190.28,35475,16.19,74662.8,6.47,1.17,1.67,0,*7F
1506431191.53,35476,16.19,74662.5,6.47,0.91,1.33,0,*42
1506431192.79,35477,16.19,74658.3,6.47,0.79,1.21,0,*46
1506431194.04,35478,16.19,74658.5,6.47,0.91,1.29,0,*47
1506431195.28,35479,16.19,74660.3,6.47,0.95,1.43,0,*4E
1506431196.51,35480,16.19,74656.5,6.45,1.21,1.63,0,*76
1506431197.74,35481,16.19,74660.5,6.45,1.21,1.55,0,*72
1506431198.97,35482,16.19,74658.5,6.47,1.43,1.75,0,*75
1506431200.23,35483,16.19,74656.0,6.47,1.55,1.85,0,*7C
1506431201.45,35484,16.19,74658.0,6.47,1.43,1.79,0,*7F
1506431202.68,35485,16.19,74656.8,6.51,1.47,1.83,0,*78
1506431203.91,35486,16.19,74656.5,6.49,1.25,1.67,0,*7C
1506431205.12,35487,16.19,74656.8,6.49,1.55,1.79,0,*75
1506431206.38,35488,16.19,74660.0,6.51,1.29,1.63,0,*73
1506431207.58,35489,16.19,74656.8,6.49,1.43,1.79,0,*7C
1506431208.81,35490,16.19,74658.5,6.49,1.25,1.55,0,*7A
1506431210.05,35491,16.19,74656.3,6.49,1.21,1.55,0,*7F
1506431211.27,35492,16.19,74662.8,6.49,1.25,1.71,0,*7E
1506431212.47,35493,16.19,74662.5,6.49,1.05,1.47,0,*78
1506431213.69,35494,16.19,74662.5,6.49,0.83,1.17,0,*45
1506431214.88,35495,16.19,74662.5,6.49,0.43,0.83,0,*74
1506431216.12,35496,16.19,74662.5,6.51,0.33,0.55,0,*72
1506431217.36,35497,16.19,74660.0,6.47,0.71,0.83,0,*79
1506431218.56,35498,16.19,74658.3,6.45,0.79,1.01,0,*47
1506431219.79,35499,16.19,74662.0,6.47,0.67,0.83,0,*70
1506431221.03,35500,16.19,74658.3,6.47,0.83,0.95,0,*7C
1506431222.26,35501,16.19,74660.3,6.47,1.29,1.41,0,*74
1506431223.49,35502,16.19,74660.0,6.45,1.29,1.43,0,*77
1506431224.73,35503,16.19,74658.8,6.47,1.51,1.55,0,*7C
1506431225.98,35504,16.19,74658.5,6.47,1.43,1.55,0,*78
1506431227.24,35505,16.19,74658.5,6.47,1.33,1.51,0,*7A
1506431228.46,35506,16.19,74660.8,6.45,1.43,1.63,0,*7D
1506431229.68,35507,16.19,74662.8,6.45,1.51,1.63,0,*7F
1506431230.9,35508,16.19,74660.0,6.47,1.41,1.67,0,*77
1506431232.13,35509,16.19,74660.3,6.47,1.05,1.29,0,*7C
1506431233.36,35510,16.19,74662.5,6.47,1.05,1.33,0,*7F
1506431234.61,35511,16.19,74660.5,6.47,0.79,1.13,0,*46
1506431235.85,35512,16.19,74658.8,6.47,0.59,0.91,0,*7C
1506431237.1,35513,16.19,74660.8,6.47,0.79,1.13,0,*44
1506431238.33,35514,16.19,74662.8,6.45,0.91,1.21,0,*46
1506431239.58,35515,16.19,74662.8,6.47,0.91,1.29,0,*4D
1506431240.8,35516,16.19,74662.5,6.45,0.95,1.29,0,*48
1506431242.02,35517,16.19,74660.8,6.45,0.95,1.33,0,*42
1506431243.24,35518,16.19,74662.3,6.45,0.95,1.33,0,*4D
1506431244.47,35519,16.19,74660.0,6.45,1.21,1.51,0,*76
1506431245.7,35520,16.19,74660.3,6.45,1.21,1.51,0,*7C
1506431246.92,35521,16.19,74662.5,6.45,1.55,1.89,0,*7B
1506431248.15,35522,16.19,74662.5,6.45,1.33,1.67,0,*78
1506431249.38,35523,16.19,74658.5,6.45,1.29,1.63,0,*76
1506431250.61,35524,16.19,74660.8,6.45,0.95,1.21,0,*41
1506431251.83,35525,16.19,74660.8,6.45,0.83,1.21,0,*47
1506431253.06,35526,16.19,74662.5,6.47,1.01,1.33,0,*7E
1506431254.31,35527,16.19,74662.0,6.47,0.91,1.29,0,*4C
1506431255.53,35528,16.19,74662.8,6.47,1.01,1.43,0,*77
1506431256.73,35529,16.19,74658.3,6.45,1.05,1.43,0,*70
1506431257.97,35530,16.19,74660.5,6.47,0.83,1.17,0,*44
1506431259.18,35531,16.19,74662.0,6.45,0.59,0.95,0,*7B
1506431260.37,35532,16.19,74660.8,6.45,0.55,1.05,0,*4C
1506431261.57,35533,16.19,74658.8,6.45,0.47,1.01,0,*4A
1506431262.81,35534,16.19,74660.8,6.47,0.41,0.91,0,*71
1506431264.02,35535,16.19,74656.5,6.45,0.67,1.13,0,*4D
1506431265.21,35536,16.19,74662.8,6.45,0.47,1.01,0,*4F
1506431266.45,35537,16.19,74662.0,6.43,0.25,0.75,0,*7E
