1506466801.18,64368,15.25,74746.3,0.67,-24.51,-22.07,0,*46
1506466802.42,64369,15.25,74750.0,0.67,-24.57,-21.97,0,*4B
1506466803.66,64370,15.25,74750.0,0.67,-24.51,-21.97,0,*45
1506466804.86,64371,15.25,74748.8,0.65,-24.51,-21.93,0,*42
1506466806.08,64372,15.25,74748.5,0.67,-24.51,-21.93,0,*43
1506466807.31,64373,15.25,74750.0,0.67,-24.51,-21.93,0,*42
1506466808.56,64374,15.25,74746.5,0.67,-24.51,-21.97,0,*41
1506466809.74,64375,15.25,74750.0,0.65,-24.57,-22.07,0,*4E
1506466810.93,64376,15.25,74750.8,0.65,-24.57,-22.07,0,*4D
1506466812.12,64377,15.25,74754.3,0.65,-24.51,-22.11,0,*4D
1506466813.34,64378,15.25,74750.8,0.65,-24.51,-21.97,0,*4F
1506466814.54,64379,15.25,74754.3,0.65,-24.51,-22.07,0,*44
1506466815.78,64380,15.25,74748.0,0.65,-24.41,-21.97,0,*49
1506466816.99,64381,15.25,74748.3,0.65,-24.41,-22.07,0,*42
1506466818.18,64382,15.25,74752.0,0.65,-24.57,-22.07,0,*46
1506466819.37,64383,15.25,74750.5,0.65,-24.51,-22.11,0,*46
1506466820.59,64384,15.25,74752.3,0.65,-24.57,-22.17,0,*41
1506466821.83,64385,15.25,74750.5,0.67,-24.57,-22.21,0,*47
1506466823.06,64386,15.25,74750.5,0.67,-24.51,-22.11,0,*41
1506466824.3,64387,15.25,74754.0,0.67,-24.51,-21.97,0,*4D
1506466825.51,64388,15.25,74750.8,0.65,-24.57,-22.21,0,*48
1506466826.75,64389,15.25,74750.5,0.65,-24.67,-22.31,0,*4B
1506466828.02,64390,15.25,74752.5,0.67,-24.67,-22.31,0,*41
1506466829.22,64391,15.25,74750.3,0.65,-24.51,-22.11,0,*45
1506466830.43,64392,15.25,74748.3,0.63,-24.61,-22.27,0,*46
1506466831.65,64393,15.25,74754.5,0.65,-24.51,-22.21,0,*44
1506466832.84,64394,15.25,74754.8,0.65,-24.51,-22.11,0,*40
1506466834.06,64395,15.25,74752.0,0.65,-24.41,-22.11,0,*40
1506466835.28,64396,15.25,74748.5,0.65,-24.41,-22.11,0,*43
1506466836.52,64397,15.25,74752.3,0.65,-24.41,-22.21,0,*41
1506466837.74,64398,15.25,74748.0,0.63,-24.61,-22.27,0,*4C
1506466838.95,64399,15.25,74754.3,0.65,-24.57,-22.31,0,*49
1506466840.19,64400,15.25,74752.3,0.65,-24.67,-22.31,0,*4D
1506466841.41,64401,15.25,74752.3,0.65,-24.61,-22.31,0,*4A
1506466842.63,64402,15.25,74750.8,0.65,-24.41,-22.27,0,*4C
1506466843.88,64403,15.25,74750.8,0.67,-24.51,-22.31,0,*49
1506466845.07,64404,15.25,74750.3,0.65,-24.51,-22.27,0,*4B
1506466846.27,64405,15.25,74752.8,0.65,-24.51,-22.27,0,*4A
1506466847.51,64406,15.25,74754.8,0.63,-24.61,-22.47,0,*4A
1506466848.72,64407,15.25,74750.0,0.65,-24.67,-22.41,0,*4D
1506466849.93,64408,15.25,74748.8,0.65,-24.67,-22.41,0,*42
1506466851.11,64409,15.25,74746.3,0.65,-24.57,-22.41,0,*40
1506466852.33,64410,15.25,74750.5,0.65,-24.71,-22.41,0,*4C
1506466853.58,64411,15.25,74750.8,0.65,-24.71,-22.47,0,*4B
1506466854.86,64412,15.25,74744.3,0.63,-24.71,-22.47,0,*4E
1506466856.11,64413,15.25,74748.3,0.63,-24.61,-22.47,0,*4E
1506466857.39,64414,15.25,74748.8,0.63,-24.71,-22.47,0,*48
1506466858.64,64415,15.25,74748.3,0.63,-24.71,-22.63,0,*4F
1506466859.92,64416,15.25,74750.8,0.63,-24.71,-22.47,0,*4A
1506466861.11,64417,15.25,74752.8,0.65,-24.51,-22.41,0,*49
1506466862.33,64418,15.25,74750.8,0.65,-24.57,-22.47,0,*46
1506466863.54,64419,15.25,74750.8,0.65,-24.67,-22.57,0,*45
1506466864.79,64420,15.25,74752.8,0.63,-24.71,-22.53,0,*4A
1506466866.01,64421,15.25,74752.0,0.65,-24.71,-22.57,0,*49
1506466867.23,64422,15.25,74748.3,0.63,-24.61,-22.63,0,*4A
1506466868.42,64423,15.25,74752.3,0.65,-24.51,-22.41,0,*4E
1506466869.64,64424,15.25,74752.0,0.63,-24.61,-22.63,0,*4C
1506466870.86,64425,15.25,74752.0,0.65,-24.61,-22.47,0,*4D
1506466872.11,64426,15.25,74750.0,0.63,-24.71,-22.67,0,*4B
1506466873.33,64427,15.25,74754.3,0.63,-24.57,-22.53,0,*49
1506466874.55,64428,15.25,74752.3,0.65,-24.57,-22.47,0,*45
1506466875.76,64429,15.25,74752.8,0.63,-24.61,-22.53,0,*42
1506466877.01,64430,15.25,74752.0,0.63,-24.71,-22.67,0,*4C
1506466878.23,64431,15.25,74750.0,0.63,-24.77,-22.67,0,*4B
1506466879.45,64432,15.25,74752.3,0.65,-24.71,-22.63,0,*4C
1506466880.67,64433,15.25,74750.5,0.65,-24.67,-22.57,0,*4D
1506466881.88,64434,15.25,74752.8,0.65,-24.67,-22.63,0,*4D
1506466883.12,64435,15.25,74750.8,0.63,-24.77,-22.77,0,*4E
1506466884.34,64436,15.25,74748.3,0.63,-24.61,-22.67,0,*4B
1506466885.53,64437,15.25,74752.8,0.65,-24.57,-22.63,0,*4D
1506466886.74,64438,15.25,74748.8,0.63,-24.61,-22.67,0,*45
1506466887.96,64439,15.25,74754.8,0.63,-24.77,-22.67,0,*43
1506466889.17,64440,15.25,74748.5,0.63,-24.77,-22.83,0,*47
1506466890.39,64441,15.25,74748.5,0.63,-24.57,-22.63,0,*4A
1506466891.61,64442,15.25,74754.0,0.63,-24.57,-22.63,0,*49
1506466892.83,64443,15.25,74754.5,0.63,-24.57,-22.53,0,*4B
1506466894.04,64444,15.25,74748.3,0.63,-24.77,-22.83,0,*43
1506466895.26,64445,15.25,74748.0,0.63,-24.57,-22.63,0,*4E
1506466896.49,64446,15.25,74750.0,0.63,-24.47,-22.53,0,*4F
1506466897.7,64447,15.25,74752.8,0.63,-24.57,-22.63,0,*4C
1506466898.92,64448,15.25,74750.0,0.63,-24.57,-22.67,0,*47
1506466900.16,64449,15.25,74750.5,0.63,-24.77,-22.77,0,*45
1506466901.4,64450,15.25,74748.0,0.65,-24.67,-22.73,0,*4E
1506466902.59,64451,15.25,74746.0,0.61,-24.47,-22.67,0,*4C
1506466903.81,64452,15.25,74750.0,0.63,-24.61,-22.67,0,*49
1506466905.03,64453,15.25,74750.0,0.63,-24.47,-22.67,0,*4C
1506466906.24,64454,15.25,74748.3,0.63,-24.61,-22.67,0,*4F
1506466907.46,64455,15.25,74752.8,0.63,-24.61,-22.67,0,*4E
1506466908.69,64456,15.25,74746.5,0.65,-24.67,-22.73,0,*48
1506466909.94,64457,15.25,74752.0,0.63,-24.61,-22.77,0,*4D
1506466911.18,64458,15.25,74754.0,0.63,-24.61,-22.77,0,*42
1506466912.39,64459,15.25,74746.3,0.65,-24.57,-22.73,0,*44
1506466913.63,64460,15.25,74750.8,0.63,-24.61,-22.77,0,*49
1506466914.85,64461,15.25,74752.3,0.63,-24.77,-22.83,0,*44
1506466916.07,64462,15.25,74754.3,0.63,-24.77,-22.93,0,*46
1506466917.28,64463,15.25,74750.8,0.63,-24.77,-22.83,0,*46
1506466918.5,64464,15.25,74750.3,0.63,-24.77,-22.83,0,*41
1506466919.77,64465,15.25,74750.0,0.63,-24.71,-22.77,0,*4D
1506466921.05,64466,15.25,74750.5,0.63,-24.71,-22.77,0,*4E
1506466922.3,64467,15.25,74750.3,0.63,-24.71,-22.83,0,*44
1506466923.52,64468,15.25,74752.8,0.63,-24.77,-22.93,0,*4C
1506466924.74,64469,15.25,74752.8,0.63,-24.77,-22.97,0,*49
1506466926.01,64470,15.25,74750.8,0.63,-24.71,-22.77,0,*49
1506466927.23,64471,15.25,74750.5,0.63,-24.77,-22.93,0,*44
1506466928.48,64472,15.25,74748.8,0.63,-24.71,-22.83,0,*40
1506466929.73,64473,15.25,74748.5,0.63,-24.71,-22.83,0,*41
1506466930.95,64474,15.25,74748.0,0.63,-24.77,-22.83,0,*40
1506466932.17,64475,15.25,74746.3,0.63,-24.77,-22.93,0,*40
1506466933.39,64476,15.25,74750.8,0.65,-24.71,-22.93,0,*43
1506466934.63,64477,15.25,74750.3,0.63,-24.87,-22.97,0,*49
1506466935.88,64478,15.25,74748.8,0.63,-24.87,-22.97,0,*46
1506466937.13,64479,15.25,74748.5,0.63,-24.71,-22.97,0,*4E
1506466938.35,64480,15.25,74750.0,0.61,-24.71,-22.83,0,*4F
1506466939.6,64481,15.25,74750.3,0.63,-24.71,-22.93,0,*4D
1506466940.82,64482,15.25,74748.8,0.63,-24.61,-22.93,0,*4F
1506466942.07,64483,15.25,74748.3,0.63,-24.71,-22.83,0,*4E
1506466943.3,64484,15.25,74750.0,0.61,-24.71,-22.83,0,*4B
1506466944.53,64485,15.25,74752.5,0.61,-24.71,-22.97,0,*4F
1506466945.72,64486,15.25,74754.8,0.61,-24.61,-22.83,0,*48
1506466946.94,64487,15.25,74752.0,0.61,-24.57,-22.77,0,*47
1506466948.13,64488,15.25,74750.0,0.61,-24.61,-22.93,0,*47
1506466949.35,64489,15.25,74754.8,0.65,-24.51,-22.77,0,*4B
1506466950.59,64490,15.25,74750.5,0.63,-24.61,-22.77,0,*46
1506466951.81,64491,15.25,74750.0,0.63,-24.77,-22.97,0,*4E
1506466953.03,64492,15.25,74750.8,0.63,-24.77,-22.97,0,*4D
1506466954.25,64493,15.25,74754.3,0.63,-24.77,-22.97,0,*4C
1506466955.47,64494,15.25,74750.3,0.63,-24.77,-23.13,0,*46
1506466956.69,64495,15.25,74754.5,0.63,-24.61,-22.93,0,*49
1506466957.94,64496,15.25,74750.0,0.63,-24.71,-22.93,0,*4B
1506466959.13,64497,15.25,74750.8,0.61,-24.57,-22.83,0,*4D
1506466960.35,64498,15.25,74750.8,0.63,-24.61,-22.83,0,*45
1506466961.56,64499,15.25,74752.5,0.63,-24.61,-22.83,0,*44
1506466962.78,64500,15.25,74748.0,0.63,-24.77,-23.09,0,*41
1506466964.03,64501,15.25,74752.0,0.63,-24.71,-22.97,0,*40
1506466965.23,64502,15.25,74748.0,0.61,-24.77,-22.83,0,*42
1506466966.45,64503,15.25,74750.5,0.61,-24.71,-22.83,0,*45
1506466967.65,64504,15.25,74754.0,0.61,-24.77,-22.97,0,*41
1506466968.86,64505,15.25,74750.0,0.63,-24.77,-23.13,0,*4F
1506466970.12,64506,15.25,74750.8,0.63,-24.71,-23.09,0,*41
1506466971.35,64507,15.25,74748.8,0.63,-24.87,-23.13,0,*42
1506466972.57,64508,15.25,74750.8,0.63,-24.77,-23.09,0,*49
1506466973.79,64509,15.25,74754.0,0.63,-24.77,-23.13,0,*43
1506466975.03,64510,15.25,74750.0,0.63,-24.87,-23.09,0,*4F
1506466976.25,64511,15.25,74754.5,0.63,-24.77,-23.09,0,*41
1506466977.51,64512,15.25,74750.5,0.63,-24.71,-22.93,0,*46
1506466978.74,64513,15.25,74748.3,0.63,-24.87,-23.13,0,*47
1506466979.92,64514,15.25,74748.5,0.61,-24.93,-23.13,0,*47
1506466981.14,64515,15.25,74754.8,0.61,-24.87,-22.97,0,*4E
1506466982.36,64516,15.25,74752.5,0.63,-24.77,-23.09,0,*46
1506466983.58,64517,15.25,74752.8,0.65,-24.83,-23.09,0,*4A
1506466984.82,64518,15.25,74752.3,0.63,-24.87,-23.13,0,*4C
1506466986.04,64519,15.25,74750.5,0.63,-24.77,-22.97,0,*4F
1506466987.27,64520,15.25,74754.8,0.63,-24.93,-23.23,0,*41
1506466988.51,64521,15.25,74748.5,0.63,-24.87,-23.13,0,*46
1506466989.69,64522,15.25,74754.5,0.61,-24.93,-23.13,0,*42
1506466990.9,64523,15.25,74754.0,0.61,-24.93,-23.23,0,*40
1506466992.14,64524,15.25,74752.5,0.61,-25.03,-23.29,0,*45
1506466993.37,64525,15.25,74754.5,0.59,-25.13,-23.29,0,*4E
1506466994.61,64526,15.25,74752.0,0.61,-24.87,-23.29,0,*4A
1506466995.79,64527,15.25,74750.8,0.61,-24.93,-23.13,0,*47
1506466997.03,64528,15.25,74754.5,0.63,-24.87,-23.13,0,*4F
1506466998.24,64529,15.25,74754.0,0.61,-24.93,-23.23,0,*4A
1506466999.46,64530,15.25,74750.0,0.61,-24.87,-23.09,0,*4F
1506467000.68,64531,15.25,74752.5,0.61,-24.71,-23.09,0,*47
1506467001.9,64532,15.25,74750.8,0.59,-24.61,-22.93,0,*4C
1506467003.12,64533,15.25,74754.5,0.61,-24.67,-22.93,0,*40
1506467004.32,64534,15.25,74754.0,0.61,-24.77,-22.97,0,*42
1506467005.54,64535,15.25,74752.0,0.61,-24.71,-22.97,0,*45
1506467006.74,64536,15.25,74752.5,0.61,-24.77,-23.13,0,*4D
1506467007.92,64537,15.25,74754.5,0.61,-24.93,-23.13,0,*46
1506467009.13,64538,15.25,74752.3,0.61,-24.93,-23.23,0,*4A
1506467010.31,64539,15.25,74752.3,0.61,-24.93,-23.39,0,*40
1506467011.57,64540,15.25,74748.8,0.63,-25.03,-23.29,0,*45
1506467012.8,64541,15.25,74752.5,0.63,-25.09,-23.29,0,*4E
1506467014.04,64542,15.25,74752.5,0.61,-25.03,-23.29,0,*45
1506467015.25,64543,15.25,74750.8,0.61,-24.93,-23.23,0,*46
1506467016.5,64544,15.25,74754.0,0.63,-24.71,-22.93,0,*45
1506467017.69,64545,15.25,74754.0,0.61,-24.61,-22.97,0,*43
1506467018.89,64546,15.25,74754.3,0.61,-24.77,-23.09,0,*41
1506467020.12,64547,15.25,74752.3,0.61,-24.71,-22.97,0,*40
1506467021.34,64548,15.25,74752.8,0.61,-24.71,-22.97,0,*4F
1506467022.56,64549,15.25,74750.8,0.61,-24.87,-23.13,0,*4A
1506467023.76,64550,15.25,74750.8,0.61,-24.93,-23.29,0,*4E
1506467024.97,64551,15.25,74754.0,0.61,-24.93,-23.23,0,*45
1506467026.18,64552,15.25,74754.8,0.61,-24.93,-23.23,0,*46
1506467027.4,64553,15.25,74750.8,0.61,-24.87,-23.13,0,*41
1506467028.59,64554,15.25,74754.0,0.61,-24.77,-23.09,0,*42
1506467029.8,64555,15.25,74754.0,0.61,-24.93,-23.23,0,*41
1506467031.01,64556,15.25,74752.0,0.61,-24.93,-23.23,0,*42
1506467032.25,64557,15.25,74752.0,0.61,-25.03,-23.29,0,*41
1506467033.46,64558,15.25,74752.3,0.61,-25.09,-23.29,0,*44
1506467034.67,64559,15.25,74754.0,0.61,-25.03,-23.39,0,*4E
1506467035.88,64560,15.25,74754.0,0.61,-25.03,-23.39,0,*44
1506467037.09,64561,15.25,74752.0,0.61,-25.03,-23.39,0,*45
1506467038.33,64562,15.25,74752.3,0.59,-25.09,-23.49,0,*40
1506467039.57,64563,15.25,74750.8,0.61,-24.87,-23.23,0,*41
1506467040.79,64564,15.25,74754.8,0.61,-25.09,-23.23,0,*41
1506467042.03,64565,15.25,74752.8,0.59,-24.83,-23.13,0,*4B
1506467043.24,64566,15.25,74752.0,0.61,-24.87,-23.13,0,*47
1506467044.45,64567,15.25,74754.0,0.61,-24.93,-23.29,0,*4A
1506467045.68,64568,15.25,74754.5,0.61,-25.03,-23.29,0,*4D
1506467046.87,64569,15.25,74754.3,0.61,-25.09,-23.43,0,*4A
1506467048.07,64570,15.25,74754.5,0.61,-25.09,-23.43,0,*42
1506467049.29,64571,15.25,74752.3,0.61,-25.03,-23.43,0,*49
1506467050.5,64572,15.25,74752.0,0.61,-25.03,-23.43,0,*4A
1506467051.7,64573,15.25,74752.8,0.61,-25.09,-23.43,0,*41
1506467052.87,64574,15.25,74752.5,0.61,-24.93,-23.39,0,*49
1506467054.09,64575,15.25,74750.3,0.61,-24.93,-23.23,0,*43
1506467055.28,64576,15.25,74754.0,0.61,-25.09,-23.43,0,*44
1506467056.49,64577,15.25,74752.0,0.59,-25.09,-23.43,0,*4E
1506467057.74,64578,15.25,74754.8,0.63,-25.03,-23.43,0,*42
1506467058.98,64579,15.25,74756.0,0.59,-25.13,-23.49,0,*41
1506467060.17,64580,15.25,74758.5,0.61,-25.09,-23.43,0,*4D
1506467061.35,64581,15.25,74752.8,0.61,-25.09,-23.59,0,*47
1506467062.57,64582,15.25,74754.5,0.61,-25.03,-23.43,0,*45
1506467063.78,64583,15.25,74754.8,0.61,-25.19,-23.49,0,*45
1506467064.99,64584,15.25,74754.3,0.61,-25.23,-23.49,0,*4B
1506467066.17,64585,15.25,74754.5,0.61,-25.19,-23.59,0,*42
1506467067.41,64586,15.25,74748.3,0.61,-25.03,-23.49,0,*4B
1506467068.61,64587,15.25,74752.8,0.61,-25.09,-23.43,0,*4A
1506467069.8,64588,15.25,74754.3,0.61,-25.09,-23.43,0,*45
1506467070.99,64589,15.25,74754.8,0.61,-25.09,-23.43,0,*44
1506467072.21,64590,15.25,74752.0,0.61,-25.03,-23.43,0,*46
1506467073.4,64591,15.25,74752.0,0.61,-25.09,-23.43,0,*4D
1506467074.59,64592,15.25,74750.5,0.61,-25.09,-23.59,0,*45
1506467075.8,64593,15.25,74752.5,0.61,-25.19,-23.49,0,*44
1506467076.98,64594,15.25,74756.8,0.61,-25.23,-23.59,0,*4B
1506467078.18,64595,15.25,74750.3,0.61,-24.93,-23.29,0,*47
1506467079.42,64596,15.25,74752.0,0.61,-25.03,-23.29,0,*4C
1506467080.61,64597,15.25,74748.3,0.61,-25.09,-23.43,0,*4B
1506467081.8,64598,15.25,74754.8,0.61,-25.19,-23.43,0,*45
1506467083.03,64599,15.25,74754.8,0.59,-24.97,-23.33,0,*4F
1506467084.24,64600,15.25,74754.5,0.61,-25.09,-23.49,0,*4C
1506467085.46,64601,15.25,74754.8,0.61,-25.09,-23.49,0,*4D
1506467086.65,64602,15.25,74750.8,0.61,-25.09,-23.43,0,*44
1506467087.84,64603,15.25,74748.5,0.61,-25.09,-23.43,0,*45
1506467089.05,64604,15.25,74752.8,0.61,-25.03,-23.39,0,*45
1506467090.24,64605,15.25,74750.3,0.61,-25.09,-23.59,0,*48
1506467091.42,64606,15.25,74754.3,0.61,-25.23,-23.59,0,*43
1506467092.63,64607,15.25,74748.8,0.61,-25.19,-23.65,0,*44
1506467093.84,64608,15.25,74754.3,0.61,-25.03,-23.43,0,*44
1506467095.06,64609,15.25,74754.3,0.61,-25.09,-23.49,0,*45
1506467096.28,64610,15.25,74750.0,0.61,-25.03,-23.43,0,*4D
1506467097.49,64611,15.25,74750.3,0.61,-25.09,-23.49,0,*4C
1506467098.67,64612,15.25,74754.8,0.61,-25.19,-23.59,0,*4F
1506467099.88,64613,15.25,74754.5,0.61,-25.19,-23.49,0,*4F
1506467101.11,64614,15.25,74752.8,0.59,-25.23,-23.53,0,*41
1506467102.29,64615,15.25,74752.0,0.61,-25.23,-23.59,0,*41
1506467103.52,64616,15.25,74752.5,0.59,-25.23,-23.65,0,*46
1506467104.73,64617,15.25,74752.0,0.61,-25.23,-23.65,0,*4C
1506467105.99,64618,15.25,74752.5,0.59,-25.29,-23.69,0,*4E
1506467107.22,64619,15.25,74754.3,0.59,-25.23,-23.53,0,*4C
1506467108.4,64620,15.25,74754.8,0.61,-25.19,-23.59,0,*4E
1506467109.59,64621,15.25,74750.5,0.61,-25.35,-23.75,0,*4F
1506467110.79,64622,15.25,74752.0,0.61,-25.23,-23.65,0,*4A
1506467112.05,64623,15.25,74754.8,0.59,-25.29,-23.69,0,*46
1506467113.23,64624,15.25,74754.8,0.61,-25.23,-23.75,0,*4D
1506467114.49,64625,15.25,74752.5,0.59,-25.29,-23.69,0,*40
1506467115.72,64626,15.25,74754.8,0.59,-25.23,-23.69,0,*49
1506467116.92,64627,15.25,74754.8,0.61,-25.23,-23.69,0,*43
1506467118.18,64628,15.25,74752.5,0.59,-25.29,-23.69,0,*4D
1506467119.41,64629,15.25,74752.3,0.59,-25.45,-23.79,0,*47
1506467120.59,64630,15.25,74756.0,0.61,-25.35,-23.75,0,*4F
1506467121.83,64631,15.25,74748.3,0.59,-25.29,-23.79,0,*44
1506467123.03,64632,15.25,74754.8,0.61,-25.23,-23.65,0,*4B
1506467124.22,64633,15.25,74752.8,0.61,-25.23,-23.75,0,*4B
1506467125.47,64634,15.25,74752.3,0.59,-25.29,-23.69,0,*40
1506467126.71,64635,15.25,74754.0,0.59,-25.29,-23.79,0,*40
1506467127.94,64636,15.25,74752.8,0.59,-25.29,-23.79,0,*43
1506467129.13,64637,15.25,74756.0,0.61,-25.39,-23.79,0,*48
1506467130.31,64638,15.25,74752.0,0.61,-25.39,-23.79,0,*47
1506467131.57,64639,15.25,74752.3,0.59,-25.29,-23.85,0,*4F
1506467132.78,64640,15.25,74754.8,0.59,-25.39,-23.79,0,*43
1506467134.01,64641,15.25,74748.5,0.59,-25.23,-23.69,0,*48
1506467135.27,64642,15.25,74752.5,0.59,-25.29,-23.69,0,*41
1506467136.5,64643,15.25,74752.8,0.59,-25.45,-23.79,0,*4B
1506467137.71,64644,15.25,74754.8,0.59,-25.39,-23.79,0,*47
1506467138.92,64645,15.25,74754.5,0.61,-25.39,-23.95,0,*4F
1506467140.14,64646,15.25,74752.5,0.61,-25.45,-23.95,0,*47
1506467141.38,64647,15.25,74754.8,0.59,-25.39,-23.85,0,*47
1506467142.61,64648,15.25,74754.5,0.61,-25.45,-23.95,0,*49
1506467143.8,64649,15.25,74756.5,0.61,-25.35,-23.75,0,*41
1506467145.03,64650,15.25,74752.5,0.59,-25.29,-23.79,0,*43
1506467146.28,64651,15.25,74752.5,0.59,-25.45,-23.95,0,*4A
1506467147.46,64652,15.25,74754.0,0.61,-25.35,-23.89,0,*48
1506467148.7,64653,15.25,74754.0,0.59,-25.49,-23.95,0,*44
1506467149.88,64654,15.25,74756.8,0.61,-25.35,-23.75,0,*4D
1506467151.11,64655,15.25,74754.0,0.61,-25.45,-23.95,0,*45
1506467152.34,64656,15.25,74752.8,0.59,-25.49,-24.11,0,*4A
1506467153.57,64657,15.25,74754.8,0.59,-25.39,-23.95,0,*47
1506467154.8,64658,15.25,74754.0,0.59,-25.39,-23.95,0,*48
1506467156.02,64659,15.25,74752.0,0.61,-25.55,-24.05,0,*46
1506467157.23,64660,15.25,74754.8,0.61,-25.45,-24.05,0,*4D
1506467158.46,64661,15.25,74752.5,0.59,-25.65,-24.15,0,*44
1506467159.69,64662,15.25,74752.8,0.59,-25.61,-24.15,0,*43
1506467160.92,64663,15.25,74754.0,0.61,-25.45,-23.95,0,*40
1506467162.13,64664,15.25,74754.3,0.61,-25.49,-24.11,0,*40
1506467163.37,64665,15.25,74758.3,0.59,-25.49,-24.11,0,*4A
1506467164.62,64666,15.25,74748.3,0.59,-25.45,-24.11,0,*45
1506467165.8,64667,15.25,74750.3,0.61,-25.35,-23.79,0,*41
1506467166.99,64668,15.25,74754.8,0.61,-25.39,-23.89,0,*4D
1506467168.17,64669,15.25,74756.5,0.61,-25.39,-23.89,0,*4C
1506467169.38,64670,15.25,74752.5,0.61,-25.39,-23.95,0,*49
1506467170.56,64671,15.25,74750.8,0.61,-25.35,-23.89,0,*49
1506467171.75,64672,15.25,74752.0,0.61,-25.39,-24.05,0,*45
1506467172.96,64673,15.25,74752.3,0.61,-25.55,-24.05,0,*4E
1506467174.2,64674,15.25,74758.0,0.59,-25.61,-24.11,0,*40
1506467175.41,64675,15.25,74752.5,0.61,-25.61,-24.11,0,*4A
1506467176.62,64676,15.25,74758.5,0.61,-25.61,-24.21,0,*4A
1506467177.87,64677,15.25,74756.3,0.61,-25.55,-24.21,0,*4C
1506467179.11,64678,15.25,74756.3,0.59,-25.49,-24.15,0,*42
1506467180.35,64679,15.25,74752.3,0.59,-25.65,-24.25,0,*4E
1506467181.56,64680,15.25,74752.8,0.61,-25.61,-24.21,0,*43
1506467182.82,64681,15.25,74752.5,0.59,-25.45,-23.99,0,*4B
1506467184.07,64682,15.25,74756.5,0.59,-25.29,-23.99,0,*42
1506467185.28,64683,15.25,74758.8,0.61,-25.61,-24.11,0,*43
1506467186.52,64684,15.25,74758.5,0.59,-25.65,-24.25,0,*4C
1506467187.76,64685,15.25,74756.3,0.59,-25.49,-24.15,0,*40
1506467188.99,64686,15.25,74758.8,0.61,-25.45,-24.21,0,*43
1506467190.21,64687,15.25,74754.3,0.59,-25.61,-24.31,0,*4E
1506467191.44,64688,15.25,74756.3,0.59,-25.65,-24.41,0,*42
1506467192.68,64689,15.25,74752.5,0.59,-25.81,-24.47,0,*4F
1506467193.89,64690,15.25,74754.5,0.59,-25.65,-24.31,0,*4C
1506467195.1,64691,15.25,74752.3,0.59,-25.61,-24.31,0,*49
1506467196.32,64692,15.25,74754.5,0.59,-25.65,-24.31,0,*4E
1506467197.58,64693,15.25,74752.8,0.59,-25.75,-24.41,0,*49
1506467198.79,64694,15.25,74752.8,0.59,-25.65,-24.31,0,*48
1506467200.03,64695,15.25,74750.0,0.59,-25.65,-24.41,0,*4E
1506467201.25,64696,15.25,74752.0,0.61,-25.49,-24.25,0,*4A
1506467202.49,64697,15.25,74754.5,0.59,-25.61,-24.25,0,*4A
1506467203.7,64698,15.25,74752.0,0.59,-25.65,-24.31,0,*44
1506467204.94,64699,15.25,74754.5,0.59,-25.81,-24.47,0,*4E
1506467206.18,64700,15.25,74754.5,0.59,-25.71,-24.47,0,*40
1506467207.42,64701,15.25,74754.5,0.59,-25.75,-24.47,0,*45
1506467208.63,64702,15.25,74752.8,0.59,-25.49,-24.31,0,*48
1506467209.89,64703,15.25,74752.5,0.59,-25.45,-24.25,0,*40
1506467211.1,64704,15.25,74754.5,0.59,-25.65,-24.31,0,*40
1506467212.34,64705,15.25,74754.5,0.59,-25.75,-24.61,0,*45
1506467213.56,64706,15.25,74752.3,0.61,-25.71,-24.57,0,*4C
1506467214.8,64707,15.25,74752.3,0.59,-25.65,-24.41,0,*44
1506467216.03,64708,15.25,74750.0,0.59,-25.61,-24.41,0,*4F
1506467217.27,64709,15.25,74752.8,0.59,-25.65,-24.41,0,*4A
1506467218.48,64710,15.25,74750.5,0.61,-25.61,-24.41,0,*4D
1506467219.67,64711,15.25,74752.3,0.61,-25.65,-24.31,0,*4F
1506467220.86,64712,15.25,74748.8,0.61,-25.65,-24.47,0,*4D
1506467222.08,64713,15.25,74754.0,0.59,-25.65,-24.31,0,*46
1506467223.29,64714,15.25,74752.8,0.61,-25.55,-24.57,0,*49
1506467224.53,64715,15.25,74752.0,0.59,-25.75,-24.47,0,*40
1506467225.79,64716,15.25,74752.3,0.59,-25.75,-24.67,0,*41
1506467227.03,64717,15.25,74754.5,0.59,-25.61,-24.41,0,*41
1506467228.24,64718,15.25,74752.5,0.59,-25.49,-24.31,0,*43
1506467229.46,64719,15.25,74754.0,0.59,-25.61,-24.47,0,*49
1506467230.67,64720,15.25,74750.5,0.59,-25.65,-24.61,0,*43
1506467231.88,64721,15.25,74752.8,0.59,-25.65,-24.47,0,*46
1506467233.14,64722,15.25,74754.5,0.59,-25.75,-24.67,0,*46
1506467234.39,64723,15.25,74754.5,0.61,-25.71,-24.71,0,*4F
1506467235.63,64724,15.25,74754.3,0.59,-25.81,-24.61,0,*4D
1506467236.87,64725,15.25,74750.3,0.61,-25.55,-24.41,0,*4C
1506467238.08,64726,15.25,74752.5,0.59,-25.61,-24.61,0,*41
1506467239.29,64727,15.25,74752.3,0.57,-25.65,-24.67,0,*4C
1506467240.51,64728,15.25,74750.8,0.57,-25.55,-24.51,0,*45
1506467241.75,64729,15.25,74748.8,0.59,-25.75,-24.77,0,*4C
1506467242.96,64730,15.25,74754.0,0.59,-25.65,-24.61,0,*42
1506467244.17,64731,15.25,74752.0,0.59,-25.65,-24.61,0,*43
