1506434400.62,38096,16.19,74668.8,5.07,2.01,2.17,0,*7C
1506434401.84,38097,16.19,74666.5,5.07,1.67,1.89,0,*7A
1506434403.07,38098,16.19,74666.5,5.07,1.89,2.17,0,*71
1506434404.3,38099,16.19,74666.8,5.07,1.85,2.01,0,*7B
1506434405.55,38100,16.19,74668.3,5.09,1.89,2.13,0,*7B
1506434406.8,38101,16.19,74664.8,5.09,1.97,2.25,0,*70
1506434408.05,38102,16.19,74662.3,5.09,2.05,2.25,0,*7B
1506434409.28,38103,16.19,74666.8,5.09,2.17,2.27,0,*7B
1506434410.48,38104,16.19,74666.5,5.07,2.01,2.27,0,*75
1506434411.71,38105,16.19,74666.0,5.07,2.13,2.39,0,*78
1506434412.97,38106,16.19,74664.0,5.09,2.01,2.17,0,*7A
1506434414.2,38107,16.19,74664.8,5.09,2.17,2.35,0,*7C
1506434415.43,38108,16.19,74670.8,5.09,2.17,2.27,0,*70
1506434416.66,38109,16.19,74668.0,5.09,2.27,2.59,0,*7B
1506434417.87,38110,16.19,74666.3,5.11,2.43,2.61,0,*73
1506434419.09,38111,16.19,74666.0,5.13,2.35,2.59,0,*7A
1506434420.32,38112,16.19,74666.5,5.11,2.25,2.39,0,*7C
1506434421.53,38113,16.19,74666.5,5.13,2.13,2.31,0,*72
1506434422.74,38114,16.19,74664.0,5.11,2.27,2.39,0,*78
1506434423.96,38115,16.19,74668.0,5.13,2.25,2.35,0,*75
1506434425.16,38116,16.19,74664.0,5.11,2.27,2.51,0,*74
1506434426.39,38117,16.19,74664.0,5.13,2.31,2.55,0,*74
1506434427.61,38118,16.19,74670.8,5.15,2.09,2.25,0,*71
1506434428.81,38119,16.19,74666.0,5.15,2.05,2.31,0,*79
1506434430.03,38120,16.19,74666.5,5.15,1.93,2.21,0,*7E
1506434431.26,38121,16.19,74666.8,5.15,1.71,1.93,0,*79
1506434432.48,38122,16.19,74664.0,5.15,1.71,1.93,0,*7A
1506434433.69,38123,16.19,74666.3,5.15,1.63,1.83,0,*79
1506434434.93,38124,16.19,74666.3,5.13,1.47,1.59,0,*79
1506434436.15,38125,16.19,74670.0,5.13,1.75,1.93,0,*7F
1506434437.38,38126,16.19,74670.8,5.13,1.47,1.59,0,*7B
1506434438.61,38127,16.19,74662.8,5.13,1.59,1.75,0,*7B
1506434439.81,38128,16.19,74660.5,5.15,1.75,1.85,0,*73
1506434441.02,38129,16.19,74666.3,5.15,1.71,1.83,0,*70
1506434442.24,38130,16.19,74664.5,5.15,1.85,1.93,0,*72
1506434443.47,38131,16.19,74668.0,5.15,1.93,2.05,0,*78
1506434444.73,38132,16.19,74666.5,5.17,1.97,2.09,0,*71
1506434445.95,38133,16.19,74666.3,5.15,1.47,1.63,0,*70
1506434447.17,38134,16.19,74666.8,5.15,1.59,1.63,0,*78
1506434448.41,38135,16.19,74664.5,5.15,1.33,1.37,0,*74
1506434449.63,38136,16.19,74668.0,5.15,1.51,1.59,0,*7B
1506434450.86,38137,16.19,74666.5,5.15,1.85,2.05,0,*79
1506434452.09,38138,16.19,74664.3,5.15,1.97,2.21,0,*73
1506434453.31,38139,16.19,74666.5,5.15,2.05,2.25,0,*7E
1506434454.57,38140,16.19,74666.5,5.17,2.01,2.13,0,*73
1506434455.82,38141,16.19,74666.8,5.17,2.01,2.13,0,*72
1506434457.05,38142,16.19,74664.8,5.17,2.09,2.27,0,*7E
1506434458.3,38143,16.19,74664.8,5.17,2.01,2.13,0,*70
1506434459.52,38144,16.19,74666.5,5.17,2.09,2.35,0,*7B
1506434460.75,38145,16.19,74666.3,5.17,2.17,2.35,0,*75
1506434461.98,38146,16.19,74666.8,5.17,2.13,2.35,0,*72
1506434463.21,38147,16.19,74664.0,5.19,1.97,2.13,0,*76
1506434464.44,38148,16.19,74666.0,5.19,1.97,2.25,0,*7C
1506434465.68,38149,16.19,74660.5,5.19,2.17,2.39,0,*7B
1506434466.88,38150,16.19,74666.0,5.19,2.01,2.35,0,*78
1506434468.08,38151,16.19,74664.8,5.19,1.79,2.01,0,*72
1506434469.3,38152,16.19,74664.3,5.19,1.89,2.09,0,*76
1506434470.49,38153,16.19,74666.5,5.19,1.75,1.79,0,*70
1506434471.71,38154,16.19,74664.0,5.19,1.85,1.89,0,*77
1506434472.96,38155,16.19,74666.0,5.21,1.93,2.05,0,*7D
1506434474.17,38156,16.19,74666.3,5.21,1.83,1.93,0,*73
1506434475.39,38157,16.19,74664.5,5.21,1.83,1.89,0,*79
1506434476.57,38158,16.19,74666.0,5.19,1.75,1.79,0,*7B
1506434477.79,38159,16.19,74664.0,5.21,1.71,1.79,0,*75
1506434479.01,38160,16.19,74664.8,5.21,1.79,1.89,0,*78
1506434480.21,38161,16.19,74666.8,5.21,1.79,1.83,0,*73
1506434481.46,38162,16.19,74662.8,5.21,2.05,2.01,0,*71
1506434482.71,38163,16.19,74664.5,5.21,2.01,2.13,0,*77
1506434483.96,38164,16.19,74666.3,5.21,2.01,2.05,0,*77
1506434485.21,38165,16.19,74662.3,5.21,2.01,2.13,0,*71
1506434486.45,38166,16.19,74664.0,5.21,2.05,2.05,0,*71
1506434487.68,38167,16.19,74666.3,5.23,2.05,2.01,0,*76
1506434488.87,38168,16.19,74664.0,5.21,1.83,1.79,0,*7A
1506434490.09,38169,16.19,74664.0,5.21,1.79,1.71,0,*76
1506434491.34,38170,16.19,74660.0,5.21,2.13,2.05,0,*71
1506434492.51,38171,16.19,74662.0,5.23,2.27,2.31,0,*72
1506434493.73,38172,16.19,74662.0,5.23,2.01,2.01,0,*76
1506434494.96,38173,16.19,74666.8,5.23,2.13,2.17,0,*73
1506434496.2,38174,16.19,74664.0,5.23,2.17,2.17,0,*70
1506434497.43,38175,16.19,74662.5,5.25,2.17,2.09,0,*78
1506434498.66,38176,16.19,74666.8,5.23,2.13,2.13,0,*72
1506434499.83,38177,16.19,74666.0,5.25,2.31,2.31,0,*75
1506434501.05,38178,16.19,74664.3,5.23,2.21,2.39,0,*75
1506434502.28,38179,16.19,74660.5,5.23,2.39,2.43,0,*70
1506434503.51,38180,16.19,74662.8,5.25,2.55,2.55,0,*7D
1506434504.68,38181,16.19,74664.3,5.23,2.31,2.31,0,*7A
1506434505.91,38182,16.19,74666.8,5.25,2.43,2.43,0,*7F
1506434507.08,38183,16.19,74664.3,5.25,2.35,2.35,0,*7E
1506434508.29,38184,16.19,74660.5,5.23,2.31,2.39,0,*77
1506434509.52,38185,16.19,74668.3,5.25,2.43,2.43,0,*78
1506434510.75,38186,16.19,74666.5,5.25,2.43,2.43,0,*7B
1506434511.98,38187,16.19,74668.3,5.25,2.47,2.47,0,*7A
1506434513.18,38188,16.19,74670.0,5.25,2.25,2.31,0,*70
1506434514.38,38189,16.19,74666.8,5.23,2.27,2.39,0,*7D
1506434515.57,38190,16.19,74664.3,5.23,2.25,2.31,0,*7F
1506434516.76,38191,16.19,74664.3,5.23,2.21,2.27,0,*7D
1506434517.93,38192,16.19,74666.0,5.23,2.27,2.31,0,*7F
1506434519.16,38193,16.19,74664.5,5.23,2.13,2.13,0,*79
1506434520.39,38194,16.19,74664.5,5.23,2.39,2.39,0,*7E
1506434521.62,38195,16.19,74664.0,5.25,2.47,2.55,0,*7A
1506434522.84,38196,16.19,74666.3,5.25,2.55,2.55,0,*7A
1506434524.07,38197,16.19,74666.3,5.25,2.47,2.47,0,*7B
1506434525.3,38198,16.19,74666.8,5.25,2.47,2.47,0,*74
1506434526.53,38199,16.19,74660.8,5.25,2.43,2.55,0,*72
1506434527.73,38200,16.19,74666.3,5.25,2.35,2.55,0,*70
1506434528.93,38201,16.19,74664.8,5.25,2.55,2.65,0,*74
1506434530.16,38202,16.19,74666.0,5.25,2.59,2.69,0,*77
1506434531.37,38203,16.19,74664.5,5.25,2.55,2.65,0,*76
1506434532.57,38204,16.19,74662.8,5.29,2.61,2.73,0,*7D
1506434533.78,38205,16.19,74660.5,5.29,2.51,2.61,0,*7C
1506434535.01,38206,16.19,74664.0,5.29,2.51,2.59,0,*74
1506434536.24,38207,16.19,74664.5,5.25,2.43,2.59,0,*7A
1506434537.47,38208,16.19,74660.8,5.25,2.43,2.47,0,*7A
1506434538.7,38209,16.19,74662.8,5.25,2.43,2.59,0,*74
1506434539.93,38210,16.19,74660.8,5.25,2.55,2.81,0,*7E
1506434541.14,38211,16.19,74666.5,5.25,2.43,2.65,0,*72
1506434542.34,38212,16.19,74666.3,5.25,2.35,2.69,0,*7C
1506434543.54,38213,16.19,74666.0,5.25,2.25,2.65,0,*70
1506434544.77,38214,16.19,74666.5,5.29,2.13,2.47,0,*7E
1506434545.97,38215,16.19,74664.5,5.25,1.93,2.35,0,*7D
1506434547.2,38216,16.19,74664.8,5.25,1.93,2.43,0,*7F
1506434548.42,38217,16.19,74664.5,5.29,1.93,2.47,0,*76
1506434549.64,38218,16.19,74664.5,5.29,1.89,2.47,0,*72
1506434550.87,38219,16.19,74668.0,5.29,1.85,2.39,0,*76
1506434552.12,38220,16.19,74662.0,5.31,1.89,2.47,0,*70
1506434553.35,38221,16.19,74664.3,5.29,1.67,2.13,0,*79
1506434554.54,38222,16.19,74664.3,5.29,1.79,2.21,0,*74
1506434555.76,38223,16.19,74666.3,5.29,1.89,2.21,0,*7A
1506434557.02,38224,16.19,74666.3,5.31,1.97,2.39,0,*72
1506434558.27,38225,16.19,74664.0,5.31,2.13,2.39,0,*7C
1506434559.5,38226,16.19,74664.0,5.31,1.79,1.97,0,*77
1506434560.72,38227,16.19,74664.5,5.31,1.79,2.01,0,*7A
1506434561.95,38228,16.19,74664.5,5.31,1.75,2.01,0,*79
1506434563.18,38229,16.19,74664.3,5.31,1.79,2.13,0,*77
1506434564.35,38230,16.19,74662.3,5.33,1.83,2.27,0,*7F
1506434565.58,38231,16.19,74666.3,5.33,1.59,2.25,0,*7B
1506434566.81,38232,16.19,74664.0,5.33,1.21,2.01,0,*71
1506434568.03,38233,16.19,74664.8,5.35,0.95,1.79,0,*44
1506434569.25,38234,16.19,74664.5,5.33,0.79,1.59,0,*45
1506434570.46,38235,16.19,74664.5,5.35,0.67,1.41,0,*44
1506434571.69,38236,16.19,74664.0,5.35,0.47,0.95,0,*7D
1506434572.94,38237,16.19,74662.8,5.35,0.55,0.71,0,*75
1506434574.15,38238,16.19,74664.8,5.33,0.83,0.67,0,*70
1506434575.41,38239,16.19,74664.8,5.35,1.17,0.79,0,*44
1506434576.65,38240,16.19,74664.0,5.35,1.71,1.43,0,*72
1506434577.9,38241,16.19,74666.8,5.35,1.71,1.43,0,*73
1506434579.13,38242,16.19,74664.8,5.37,1.97,1.71,0,*7B
1506434580.34,38243,16.19,74670.5,5.41,2.21,1.89,0,*72
1506434581.54,38244,16.19,74664.8,5.41,2.35,2.21,0,*71
1506434582.73,38245,16.19,74666.5,5.41,2.39,2.35,0,*79
1506434583.93,38246,16.19,74660.8,5.41,2.31,2.21,0,*77
1506434585.13,38247,16.19,74664.8,5.41,2.31,2.25,0,*72
1506434586.3,38248,16.19,74666.0,5.41,2.31,2.31,0,*78
1506434587.47,38249,16.19,74666.3,5.41,2.31,2.31,0,*79
1506434588.69,38250,16.19,74664.8,5.41,2.09,2.21,0,*7B
1506434589.89,38251,16.19,74664.8,5.41,2.25,2.35,0,*71
1506434591.1,38252,16.19,74666.0,5.43,2.35,2.61,0,*70
1506434592.32,38253,16.19,74666.8,5.41,2.09,2.25,0,*7C
1506434593.54,38254,16.19,74666.5,5.43,2.01,2.31,0,*74
1506434594.8,38255,16.19,74666.5,5.43,2.01,2.17,0,*71
1506434596.04,38256,16.19,74662.0,5.43,1.89,1.93,0,*7E
1506434597.3,38257,16.19,74666.8,5.43,2.01,2.17,0,*73
1506434598.55,38258,16.19,74666.0,5.43,1.93,2.05,0,*77
1506434599.8,38259,16.19,74664.5,5.43,2.01,2.17,0,*7D
1506434601.07,38260,16.19,74664.3,5.43,2.17,2.51,0,*72
1506434602.32,38261,16.19,74664.8,5.43,2.25,2.51,0,*72
1506434603.54,38262,16.19,74664.0,5.45,2.21,2.55,0,*77
1506434604.77,38263,16.19,74664.5,5.45,2.09,2.43,0,*7B
1506434605.99,38264,16.19,74664.8,5.49,2.09,2.39,0,*7D
1506434607.19,38265,16.19,74670.5,5.49,2.17,2.65,0,*7A
1506434608.39,38266,16.19,74662.3,5.49,1.93,2.31,0,*77
1506434609.61,38267,16.19,74666.3,5.45,1.93,2.39,0,*72
1506434610.83,38268,16.19,74666.0,5.45,1.67,2.21,0,*7F
1506434612.02,38269,16.19,74666.3,5.49,1.67,2.27,0,*74
1506434613.21,38270,16.19,74666.8,5.49,1.47,2.31,0,*79
1506434614.44,38271,16.19,74670.8,5.49,1.13,2.17,0,*7D
1506434615.66,38272,16.19,74666.5,5.49,0.87,2.09,0,*4D
1506434616.87,38273,16.19,74670.3,5.49,0.17,1.67,0,*4E
1506434618.12,38274,16.19,74666.8,5.51,-0.23,1.25,0,*6C
1506434619.36,38275,16.19,74666.8,5.51,-0.93,0.29,0,*5B
1506434620.6,38276,16.19,74666.5,5.51,-0.85,0.13,0,*56
1506434621.81,38277,16.19,74668.0,5.51,-0.81,0.05,0,*64
1506434623.02,38278,16.19,74668.0,5.51,-1.29,-0.53,0,*46
1506434624.23,38279,16.19,74670.3,5.51,-1.21,-0.73,0,*4D
1506434625.46,38280,16.19,74668.8,5.53,-1.35,-1.01,0,*78
1506434626.7,38281,16.19,74670.5,5.51,-1.71,-1.47,0,*79
1506434627.95,38282,16.19,74668.0,5.51,-1.71,-1.47,0,*7A
1506434629.22,38283,16.19,74666.0,5.51,-1.83,-2.07,0,*71
1506434630.4,38284,16.19,74666.3,5.53,-1.67,-2.15,0,*7D
1506434631.66,38285,16.19,74668.5,5.51,-1.83,-2.67,0,*71
1506434632.87,38286,16.19,74670.5,5.51,-1.59,-2.95,0,*78
1506434634.06,38287,16.19,74668.3,5.53,-1.17,-2.87,0,*72
1506434635.29,38288,16.19,74668.5,5.51,-0.97,-2.43,0,*4E
1506434636.51,38289,16.19,74668.0,5.51,-1.21,-2.35,0,*72
1506434637.76,38290,16.19,74668.3,5.51,-1.17,-2.07,0,*7E
1506434638.97,38291,16.19,74668.0,5.53,-1.13,-2.19,0,*76
1506434640.17,38292,16.19,74668.8,5.53,-1.01,-2.43,0,*79
1506434641.38,38293,16.19,74668.0,5.53,-0.81,-2.63,0,*43
1506434642.61,38294,16.19,74668.8,5.51,-0.23,-2.27,0,*4E
1506434643.81,38295,16.19,74666.5,5.53,0.09,-2.03,0,*5E
1506434644.97,38296,16.19,74668.5,5.53,0.43,-1.29,0,*68
1506434646.16,38297,16.19,74666.8,5.53,0.59,-0.77,0,*58
1506434647.36,38298,16.19,74664.8,5.53,0.79,-0.15,0,*51
1506434648.57,38299,16.19,74666.8,5.53,0.83,0.21,0,*7F
1506434649.79,38300,16.19,74664.0,5.53,0.83,0.21,0,*7E
1506434651.02,38301,16.19,74664.8,5.53,1.17,0.55,0,*40
1506434652.27,38302,16.19,74666.0,5.57,1.37,0.75,0,*47
1506434653.49,38303,16.19,74664.5,5.57,1.59,1.05,0,*78
1506434654.71,38304,16.19,74666.8,5.57,1.43,1.05,0,*74
1506434655.96,38305,16.19,74664.0,5.57,1.33,0.95,0,*4A
1506434657.22,38306,16.19,74664.3,5.57,1.37,1.13,0,*72
1506434658.45,38307,16.19,74670.3,5.59,1.21,1.13,0,*7A
1506434659.7,38308,16.19,74664.0,5.57,1.25,1.13,0,*7F
1506434660.93,38309,16.19,74666.5,5.59,1.13,1.13,0,*75
1506434662.18,38310,16.19,74668.8,5.57,1.25,1.13,0,*76
1506434663.44,38311,16.19,74666.5,5.57,1.33,1.25,0,*75
1506434664.67,38312,16.19,74666.8,5.59,1.37,1.25,0,*7C
1506434665.9,38313,16.19,74664.5,5.59,1.37,1.25,0,*7D
1506434667.16,38314,16.19,74664.5,5.57,1.37,1.21,0,*70
1506434668.39,38315,16.19,74666.3,5.59,1.43,1.33,0,*7F
1506434669.61,38316,16.19,74668.8,5.59,1.43,1.33,0,*7C
1506434670.84,38317,16.19,74664.3,5.59,1.55,1.55,0,*7A
1506434672.06,38318,16.19,74664.5,5.59,1.67,1.59,0,*78
1506434673.3,38319,16.19,74664.5,5.57,1.47,1.47,0,*7A
1506434674.52,38320,16.19,74664.0,5.59,1.47,1.59,0,*71
1506434675.74,38321,16.19,74666.5,5.59,1.43,1.55,0,*78
1506434676.96,38322,16.19,74664.3,5.59,1.47,1.71,0,*79
1506434678.18,38323,16.19,74670.3,5.59,1.43,1.67,0,*7B
1506434679.42,38324,16.19,74666.8,5.61,1.59,1.71,0,*7B
1506434680.64,38325,16.19,74666.0,5.61,1.51,1.75,0,*76
1506434681.86,38326,16.19,74666.3,5.61,1.59,1.83,0,*74
1506434683.08,38327,16.19,74666.0,5.61,1.75,1.97,0,*7E
1506434684.33,38328,16.19,74668.0,5.61,1.37,1.63,0,*7C
1506434685.57,38329,16.19,74670.0,5.61,0.87,1.13,0,*40
1506434686.79,38330,16.19,74668.8,5.61,1.01,1.29,0,*7E
1506434688.0,38331,16.19,74670.8,5.61,0.43,0.55,0,*72
1506434689.18,38332,16.19,74670.3,5.59,0.41,0.01,0,*49
1506434690.37,38333,16.19,74668.3,5.59,0.75,0.09,0,*47
1506434691.62,38334,16.19,74666.5,5.57,1.21,0.47,0,*44
1506434692.86,38335,16.19,74670.8,5.59,1.33,0.87,0,*44
1506434694.09,38336,16.19,74666.8,5.59,1.55,1.13,0,*7B
1506434695.31,38337,16.19,74664.8,5.59,1.71,1.25,0,*79
1506434696.56,38338,16.19,74666.3,5.57,1.97,1.47,0,*74
1506434697.78,38339,16.19,74666.8,5.59,2.05,1.67,0,*71
1506434699.01,38340,16.19,74666.8,5.59,2.05,1.85,0,*73
1506434700.26,38341,16.19,74664.8,5.57,2.09,2.09,0,*77
1506434701.49,38342,16.19,74666.5,5.59,2.05,2.17,0,*79
1506434702.71,38343,16.19,74666.3,5.59,1.85,2.05,0,*70
1506434703.92,38344,16.19,74664.5,5.59,1.79,2.05,0,*74
1506434705.12,38345,16.19,74664.8,5.59,1.79,2.05,0,*75
1506434706.33,38346,16.19,74666.5,5.59,1.55,1.79,0,*70
1506434707.58,38347,16.19,74666.3,5.61,1.37,1.63,0,*75
1506434708.79,38348,16.19,74666.5,5.61,1.41,1.59,0,*72
1506434710.01,38349,16.19,74666.8,5.61,1.29,1.41,0,*74
1506434711.24,38350,16.19,74664.5,5.59,1.09,1.13,0,*72
1506434712.48,38351,16.19,74664.5,5.59,1.33,1.37,0,*7C
1506434713.74,38352,16.19,74666.8,5.57,1.13,1.13,0,*75
1506434714.97,38353,16.19,74668.3,5.57,0.95,0.95,0,*74
1506434716.21,38354,16.19,74662.5,5.57,0.63,0.51,0,*72
1506434717.4,38355,16.19,74662.0,5.59,1.05,0.95,0,*44
1506434718.66,38356,16.19,74666.3,5.57,1.13,1.21,0,*70
1506434719.89,38357,16.19,74670.8,5.57,0.95,0.95,0,*70
1506434721.08,38358,16.19,74670.5,5.59,0.97,0.95,0,*73
1506434722.3,38359,16.19,74664.5,5.59,0.75,0.83,0,*79
1506434723.49,38360,16.19,74664.0,5.59,0.21,-0.45,0,*55
1506434724.69,38361,16.19,74664.0,5.59,0.21,-1.59,0,*68
1506434725.89,38362,16.19,74668.5,5.59,0.13,-2.39,0,*6F
1506434727.09,38363,16.19,74664.0,5.59,0.51,-2.39,0,*68
1506434728.28,38364,16.19,74664.3,5.59,0.63,-2.39,0,*6E
1506434729.51,38365,16.19,74664.3,5.61,0.97,-2.11,0,*65
1506434730.73,38366,16.19,74666.3,5.59,1.25,-1.71,0,*50
1506434731.92,38367,16.19,74664.3,5.61,1.41,-1.55,0,*5E
1506434733.15,38368,16.19,74664.8,5.61,1.85,-0.81,0,*61
1506434734.38,38369,16.19,74662.3,5.61,1.71,-0.11,0,*62
1506434735.62,38370,16.19,74662.0,5.61,2.13,0.79,0,*4E
1506434736.82,38371,16.19,74660.3,5.67,2.39,1.75,0,*7C
1506434738.05,38372,16.19,74662.5,5.63,2.47,2.13,0,*71
1506434739.29,38373,16.19,74662.8,5.61,2.21,1.97,0,*7D
1506434740.51,38374,16.19,74664.8,5.63,2.01,2.01,0,*76
1506434741.73,38375,16.19,74666.3,5.63,2.21,2.25,0,*73
1506434742.92,38376,16.19,74656.5,5.63,2.35,2.47,0,*71
1506434744.15,38377,16.19,74660.8,5.63,2.47,2.59,0,*7A
1506434745.36,38378,16.19,74660.8,5.67,2.51,2.61,0,*7D
1506434746.58,38379,16.19,74660.5,5.69,2.27,2.43,0,*73
1506434747.8,38380,16.19,74662.5,5.67,2.09,2.21,0,*73
1506434749.02,38381,16.19,74662.0,5.67,1.55,1.89,0,*79
1506434750.22,38382,16.19,74662.5,5.67,1.63,1.79,0,*70
1506434751.41,38383,16.19,74662.0,5.63,1.51,1.83,0,*71
1506434752.63,38384,16.19,74662.0,5.63,1.51,1.71,0,*7B
1506434753.87,38385,16.19,74656.0,5.61,1.51,1.71,0,*78
1506434755.09,38386,16.19,74660.0,5.63,1.63,1.71,0,*78
1506434756.3,38387,16.19,74658.0,5.61,1.83,1.97,0,*7D
1506434757.52,38388,16.19,74662.0,5.63,1.51,1.63,0,*74
1506434758.76,38389,16.19,74660.3,5.61,1.47,1.59,0,*79
1506434760.01,38390,16.19,74660.3,5.61,1.13,1.29,0,*77
1506434761.26,38391,16.19,74662.0,5.61,1.25,1.17,0,*7E
1506434762.49,38392,16.19,74656.3,5.61,1.37,1.01,0,*79
1506434763.67,38393,16.19,74660.0,5.61,1.75,1.41,0,*7A
1506434764.9,38394,16.19,74658.5,5.61,1.97,1.75,0,*76
1506434766.12,38395,16.19,74660.5,5.61,2.01,1.83,0,*72
1506434767.34,38396,16.19,74662.5,5.63,1.97,1.63,0,*71
1506434768.58,38397,16.19,74662.8,5.61,1.89,1.63,0,*7D
1506434769.82,38398,16.19,74662.3,5.61,2.21,1.97,0,*78
1506434771.04,38399,16.19,74660.3,5.61,2.13,1.83,0,*7D
1506434772.28,38400,16.19,74658.5,5.61,2.21,2.01,0,*72
1506434773.5,38401,16.19,74658.3,5.63,2.21,2.09,0,*79
1506434774.72,38402,16.19,74664.0,5.63,2.01,1.89,0,*73
1506434775.94,38403,16.19,74658.3,5.63,2.01,1.97,0,*7D
1506434777.16,38404,16.19,74664.3,5.63,2.13,2.09,0,*7D
1506434778.41,38405,16.19,74660.3,5.61,2.13,2.01,0,*76
1506434779.63,38406,16.19,74660.5,5.63,2.21,2.09,0,*7E
1506434780.84,38407,16.19,74662.8,5.63,2.01,1.89,0,*76
1506434782.08,38408,16.19,74658.8,5.61,2.13,1.97,0,*77
1506434783.33,38409,16.19,74660.5,5.61,2.09,2.01,0,*71
1506434784.55,38410,16.19,74662.8,5.63,2.01,2.09,0,*7B
1506434785.77,38411,16.19,74660.3,5.63,2.09,2.09,0,*72
1506434787.0,38412,16.19,74662.8,5.63,1.97,1.97,0,*71
1506434788.22,38413,16.19,74662.0,5.63,2.01,2.09,0,*78
1506434789.43,38414,16.19,74662.5,5.63,1.89,1.89,0,*77
1506434790.65,38415,16.19,74662.5,5.63,1.97,1.97,0,*76
1506434791.9,38416,16.19,74662.5,5.61,2.09,2.09,0,*77
1506434793.12,38417,16.19,74660.3,5.63,2.13,2.09,0,*7F
1506434794.34,38418,16.19,74662.0,5.63,2.13,2.09,0,*70
1506434795.57,38419,16.19,74662.5,5.63,2.13,2.13,0,*7A
1506434796.8,38420,16.19,74660.3,5.63,2.13,2.13,0,*70
1506434798.01,38421,16.19,74660.8,5.63,2.21,2.21,0,*71
1506434799.26,38422,16.19,74662.8,5.61,2.43,2.55,0,*77
1506434800.48,38423,16.19,74660.0,5.63,2.43,2.47,0,*77
1506434801.71,38424,16.19,74666.0,5.63,2.47,2.59,0,*7B
1506434802.93,38425,16.19,74666.8,5.63,2.69,2.81,0,*73
1506434804.16,38426,16.19,74666.8,5.63,2.43,2.47,0,*72
1506434805.38,38427,16.19,74660.5,5.67,2.39,2.47,0,*7A
1506434806.59,38428,16.19,74662.8,5.67,2.59,2.61,0,*77
1506434807.78,38429,16.19,74666.0,5.67,2.61,2.77,0,*7A
1506434808.99,38430,16.19,74660.5,5.67,2.65,2.77,0,*76
1506434810.19,38431,16.19,74662.5,5.69,2.65,2.61,0,*7E
1506434811.39,38432,16.19,74660.8,5.67,2.61,2.73,0,*74
1506434812.61,38433,16.19,74662.5,5.67,2.59,2.73,0,*7E
1506434813.81,38434,16.19,74664.5,5.69,2.61,2.65,0,*7B
1506434815.04,38435,16.19,74660.3,5.69,2.59,2.65,0,*71
1506434816.24,38436,16.19,74664.3,5.69,2.61,2.65,0,*79
1506434817.44,38437,16.19,74666.5,5.69,2.61,2.65,0,*78
1506434818.68,38438,16.19,74660.8,5.69,2.77,2.89,0,*72
1506434819.89,38439,16.19,74662.5,5.67,2.65,2.77,0,*7F
1506434821.12,38440,16.19,74662.0,5.69,2.65,2.81,0,*76
1506434822.36,38441,16.19,74664.3,5.69,2.69,2.89,0,*73
1506434823.56,38442,16.19,74664.3,5.69,2.61,2.65,0,*7A
1506434824.79,38443,16.19,74664.8,5.69,2.65,2.89,0,*7D
1506434825.99,38444,16.19,74664.0,5.67,2.65,2.85,0,*78
1506434827.21,38445,16.19,74664.8,5.69,2.61,2.81,0,*77
1506434828.44,38446,16.19,74664.5,5.69,2.61,2.81,0,*74
1506434829.63,38447,16.19,74662.0,5.67,2.61,2.85,0,*7F
1506434830.82,38448,16.19,74662.5,5.71,2.89,2.91,0,*74
1506434832.01,38449,16.19,74664.8,5.71,2.69,2.91,0,*7B
1506434833.23,38450,16.19,74664.0,5.69,2.69,2.91,0,*7A
1506434834.45,38451,16.19,74664.3,5.69,2.55,2.65,0,*7F
1506434835.65,38452,16.19,74664.3,5.71,2.51,2.65,0,*71
1506434836.85,38453,16.19,74666.3,5.71,2.31,2.51,0,*71
1506434838.08,38454,16.19,74662.0,5.71,2.51,2.51,0,*70
1506434839.28,38455,16.19,74660.8,5.71,2.51,2.65,0,*76
1506434840.5,38456,16.19,74664.8,5.71,2.39,2.43,0,*7F
1506434841.7,38457,16.19,74662.8,5.67,2.25,2.35,0,*75
1506434842.89,38458,16.19,74660.8,5.69,2.27,2.31,0,*72
1506434844.12,38459,16.19,74662.5,5.67,2.13,2.17,0,*7E
1506434845.31,38460,16.19,74666.3,5.67,2.35,2.47,0,*75
1506434846.53,38461,16.19,74660.5,5.69,2.55,2.65,0,*7C
1506434847.73,38462,16.19,74662.8,5.67,2.61,2.73,0,*71
1506434848.96,38463,16.19,74664.3,5.69,2.65,2.81,0,*77
1506434850.19,38464,16.19,74664.5,5.67,2.47,2.59,0,*7B
1506434851.39,38465,16.19,74666.0,5.67,2.35,2.51,0,*77
1506434852.59,38466,16.19,74666.5,5.67,2.59,2.61,0,*7D
1506434853.79,38467,16.19,74664.0,5.67,2.61,2.77,0,*70
1506434854.99,38468,16.19,74660.5,5.67,2.61,2.73,0,*7B
1506434856.19,38469,16.19,74662.0,5.67,2.61,2.85,0,*73
1506434857.41,38470,16.19,74664.3,5.67,2.51,2.73,0,*71
1506434858.63,38471,16.19,74660.0,5.67,2.73,2.85,0,*79
1506434859.85,38472,16.19,74660.0,5.67,2.77,2.89,0,*72
1506434861.08,38473,16.19,74662.5,5.67,2.77,2.89,0,*73
1506434862.27,38474,16.19,74662.0,5.67,2.85,2.95,0,*74
1506434863.47,38475,16.19,74662.3,5.63,2.81,2.91,0,*71
1506434864.66,38476,16.19,74660.8,5.63,2.81,2.91,0,*72
1506434865.86,38477,16.19,74664.3,5.63,2.81,2.91,0,*73
1506434867.08,38478,16.19,74662.3,5.63,2.73,2.85,0,*74
