#timestamp,LO_Frequency 
1427554815.4,286078800.0
1427554835.3,286078802.2
1427554855.2,286078801.4
1427554875.1,286078798.6
1427554876.0,286078798.6
1427554895.8,286078800.0
1427554915.7,286078800.9
1427554935.6,286078799.2
1427554955.5,286078799.5
1427554975.3,286078799.7
1427554995.2,286078797.7
1427555015.1,286078800.8
1427555016.0,286078800.8
1427555035.9,286078797.8
1427555055.7,286078801.0
1427555075.6,286078801.3
1427555095.5,286078798.1
1427555115.4,286078803.9
1427555135.2,286078800.6
1427555155.1,286078799.6
1427555175.9,286078799.0
1427555195.7,286078800.8
1427555215.6,286078798.7
1427555235.5,286078798.6
1427555255.4,286078802.0
1427555275.2,286078801.2
1427555295.1,286078798.6
1427555315.9,286078799.8
1427555335.8,286078799.0
1427555355.6,286078798.5
1427555375.5,286078798.8
1427555395.4,286078800.2
1427555415.3,286078802.9
1427555435.1,286078799.8
1427555455.9,286078799.7
1427555475.8,286078798.7
1427555495.7,286078804.7
1427555515.5,286078801.0
1427555535.4,286078800.3
1427555555.3,286078801.0
1427555575.1,286078799.4
1427555595.0,286078799.0
1427555595.9,286078799.0
1427555615.8,286078801.2
1427555635.7,286078798.6
1427555655.5,286078802.3
1427555675.4,286078797.2
1427555695.3,286078802.6
1427555715.2,286078799.2
1427555735.0,286078800.4
1427555736.0,286078800.4
1427555755.8,286078798.7
1427555775.7,286078802.9
1427555795.6,286078799.2
1427555815.4,286078800.6
1427555835.3,286078799.3
1427555855.2,286078801.0
1427555875.1,286078798.6
1427555876.0,286078798.6
1427555895.8,286078801.6
1427555915.7,286078800.7
1427555935.6,286078799.9
1427555955.5,286078797.5
1427555975.3,286078801.0
1427555995.2,286078799.6
1427556015.1,286078799.6
1427556016.0,286078799.6
1427556035.9,286078799.0
1427556055.7,286078800.7
1427556075.6,286078796.9
1427556095.5,286078802.0
1427556115.4,286078802.7
1427556135.2,286078797.0
1427556155.1,286078800.8
1427556175.9,286078799.4
1427556195.8,286078798.5
1427556215.6,286078800.8
1427556235.5,286078798.9
1427556255.1,286078800.7
1427556275.9,286078800.1
1427556295.8,286078802.8
1427556315.6,286078798.9
1427556335.5,286078799.1
1427556355.4,286078798.4
1427556375.3,286078802.6
1427556395.1,286078798.6
1427556415.0,286078803.0
1427556415.9,286078803.0
1427556435.8,286078796.0
1427556455.7,286078800.8
1427556475.5,286078799.0
1427556495.4,286078801.2
1427556515.3,286078798.5
1427556535.2,286078801.0
1427556555.0,286078800.4
1427556555.9,286078800.4
1427556575.8,286078801.0
1427556595.7,286078798.8
1427556615.6,286078801.2
1427556635.4,286078800.0
1427556655.3,286078801.0
1427556675.2,286078799.4
1427556695.1,286078799.0
1427556696.0,286078799.0
1427556715.8,286078803.1
1427556735.7,286078799.5
1427556755.6,286078799.3
1427556775.5,286078801.4
1427556795.3,286078798.7
1427556815.2,286078800.7
1427556835.1,286078803.1
1427556836.0,286078803.1
1427556855.9,286078795.8
1427556875.7,286078799.2
1427556895.6,286078801.9
1427556915.5,286078798.8
1427556935.3,286078800.3
1427556955.2,286078798.5
1427556975.1,286078800.1
1427556995.9,286078802.4
1427557015.7,286078801.1
1427557035.6,286078799.9
1427557055.5,286078799.4
1427557075.4,286078799.3
1427557095.2,286078801.4
1427557115.1,286078799.9
1427557135.9,286078799.1
1427557155.8,286078801.1
1427557175.6,286078798.9
1427557195.5,286078801.6
1427557215.4,286078802.7
1427557235.3,286078799.9
1427557255.1,286078799.7
1427557275.9,286078800.7
1427557295.8,286078798.4
1427557315.6,286078802.9
1427557335.5,286078798.4
1427557355.4,286078800.0
1427557375.3,286078802.3
1427557395.1,286078800.9
1427557415.0,286078800.3
1427557415.9,286078800.3
1427557435.8,286078801.8
1427557455.7,286078801.4
1427557475.5,286078799.3
1427557495.4,286078801.2
1427557515.3,286078798.7
1427557535.2,286078798.4
1427557555.0,286078802.9
1427557555.9,286078802.9
1427557575.8,286078795.8
1427557595.7,286078800.7
1427557615.6,286078799.3
1427557635.4,286078797.3
1427557655.3,286078801.3
1427557675.2,286078798.9
1427557695.0,286078800.8
1427557696.0,286078800.8
1427557715.8,286078797.6
1427557735.7,286078798.9
1427557755.6,286078802.0
1427557775.5,286078802.4
1427557795.3,286078798.8
1427557815.2,286078802.8
1427557835.1,286078798.8
1427557836.0,286078798.8
1427557855.9,286078801.1
1427557875.7,286078796.1
1427557895.6,286078797.5
1427557915.5,286078798.5
1427557935.3,286078799.3
1427557955.2,286078797.1
1427557975.1,286078802.5
1427557995.9,286078798.4
1427558015.7,286078802.5
1427558035.6,286078799.4
1427558055.5,286078800.2
1427558075.4,286078801.5
1427558095.2,286078801.0
1427558115.1,286078800.9
1427558135.9,286078801.3
1427558155.8,286078801.5
1427558175.6,286078797.6
1427558195.5,286078802.3
1427558215.4,286078800.3
1427558235.3,286078800.9
1427558255.1,286078801.0
1427558275.9,286078800.8
1427558295.8,286078799.7
1427558315.6,286078800.9
1427558335.5,286078800.6
1427558355.4,286078802.1
1427558375.3,286078801.7
1427558395.1,286078802.9
