# file name; noise; peak f.; mag.; duration
20150328070029752_uFlu-R1_snap.fits;0.141529;10552.7;0.117963;0
20150328070129827_uFlu-R1_snap.fits;0.126866;10536.6;0.108084;0
20150328070229902_uFlu-R1_snap.fits;0.1342;10564.5;0.107818;0
20150328070333219_uFlu-R1_met.fits;0.128465;10620.1;0.467094;0.341333
20150328070329976_uFlu-R1_snap.fits;0.126032;10551.3;0.129387;0
20150328070430051_uFlu-R1_snap.fits;0.131917;10563;0.112948;0
20150328070530126_uFlu-R1_snap.fits;0.117385;10524.9;0.132281;0
20150328070638051_uFlu-R1_met.fits;0.126787;10609.9;0.404946;0.512
20150328070630200_uFlu-R1_snap.fits;0.130071;10576.2;0.0999918;0
20150328070730275_uFlu-R1_snap.fits;0.124119;10691.9;0.136049;0
20150328070843662_uFlu-R1_met.fits;0.129293;10598.1;0.462336;0.170667
20150328070902264_uFlu-R1_met.fits;0.128816;10604;1.15746;0.682667
20150328070830350_uFlu-R1_snap.fits;0.143776;10642.1;0.131675;0
20150328070930424_uFlu-R1_snap.fits;0.13364;10642.1;0.133553;0
20150328071030499_uFlu-R1_snap.fits;0.157616;10580.6;0.121828;0
20150328071130574_uFlu-R1_snap.fits;0.140072;10633.3;0.0844637;0
20150328071303246_uFlu-R1_met.fits;0.136153;10599.6;0.427353;0.341333
20150328071230648_uFlu-R1_snap.fits;0.14082;10696.3;0.108294;0
20150328071330723_uFlu-R1_snap.fits;0.12588;10526.4;0.115042;0
20150328071430798_uFlu-R1_snap.fits;0.134301;10653.8;0.132649;0
20150328071537528_uFlu-R1_met.fits;0.12596;10609.9;0.545918;0.170667
20150328071530872_uFlu-R1_snap.fits;0.163745;10508.8;0.146124;0
20150328071630947_uFlu-R1_snap.fits;0.691611;10522;0.315518;0
20150328071731022_uFlu-R1_snap.fits;2.63869;10618.7;1.19133;0
20150328071831096_uFlu-R1_snap.fits;4.67002;10678.7;2.14824;0
20150328071931171_uFlu-R1_snap.fits;3.34658;10650.9;1.46436;0
20150328072107256_uFlu-R1_met.fits;0.124794;10614.3;0.51468;0.341333
20150328072031246_uFlu-R1_snap.fits;1.55573;10621.6;0.69346;0
20150328072147022_uFlu-R1_met.fits;0.128954;10609.9;0.653571;0.341333
20150328072131320_uFlu-R1_snap.fits;0.459128;10649.4;0.262497;0
20150328072231395_uFlu-R1_snap.fits;0.165445;10596.7;0.152102;0
20150328072331470_uFlu-R1_snap.fits;0.145216;10681.6;0.131668;0
20150328072431544_uFlu-R1_snap.fits;0.142828;10511.7;0.123248;0
20150328072531619_uFlu-R1_snap.fits;0.123427;10587.9;0.110804;0
20150328072648419_uFlu-R1_met.fits;0.12679;10557.1;0.280652;0.170667
20150328072631694_uFlu-R1_snap.fits;0.135381;10543.9;0.0855384;0
20150328072755832_uFlu-R1_met.fits;0.150725;10599.6;1.86292;0.341333
20150328072731768_uFlu-R1_snap.fits;0.142665;10602.5;0.107496;0
20150328072831843_uFlu-R1_snap.fits;0.140131;10570.3;0.12368;0
20150328072931918_uFlu-R1_snap.fits;0.151008;10501.5;0.145871;0
20150328073103566_uFlu-R1_met.fits;0.133366;10582;0.291952;0.170667
20150328073031992_uFlu-R1_snap.fits;0.139497;10674.3;0.0975005;0
20150328073212856_uFlu-R1_met.fits;0.130237;10627.4;0.45522;0.341333
20150328073132067_uFlu-R1_snap.fits;0.121676;10527.8;0.102699;0
20150328073232142_uFlu-R1_snap.fits;0.190885;10568.8;0.176465;0
20150328073332216_uFlu-R1_snap.fits;0.143413;10567.4;0.132335;0
20150328073432291_uFlu-R1_snap.fits;0.142588;10602.5;0.126933;0
20150328073541752_uFlu-R1_met.fits;0.127352;10593.8;1.03393;0.341333
20150328073532366_uFlu-R1_snap.fits;0.138113;10500;0.118339;0
20150328073642339_uFlu-R1_met.fits;0.131416;10612.8;0.637723;0.170667
20150328073715278_uFlu-R1_met.fits;0.16712;10577.6;0.378821;0.341333
20150328073632440_uFlu-R1_snap.fits;0.129678;10693.4;0.101761;0
20150328073732515_uFlu-R1_snap.fits;0.131822;10585;0.135753;0
20150328073832419_uFlu-R1_met.fits;0.140066;10601.1;0.404781;0.170667
20150328073847608_uFlu-R1_met.fits;0.206496;10602.5;1.14309;0.682667
20150328073832590_uFlu-R1_snap.fits;0.150429;10533.7;0.104365;0
20150328073932664_uFlu-R1_snap.fits;0.147673;10567.4;0.104687;0
20150328074113016_uFlu-R1_met.fits;0.146069;10615.7;0.392871;0.170667
20150328074032739_uFlu-R1_snap.fits;0.140287;10690.4;0.109699;0
20150328074132814_uFlu-R1_snap.fits;0.138318;10634.8;0.122345;0
20150328074232888_uFlu-R1_snap.fits;0.13197;10539.6;0.127128;0
20150328074332963_uFlu-R1_snap.fits;0.121419;10689;0.137546;0
20150328074433038_uFlu-R1_snap.fits;0.13074;10543.9;0.147403;0
20150328074533112_uFlu-R1_snap.fits;0.138257;10665.5;0.104182;0
20150328074654350_uFlu-R1_met.fits;0.112714;10592.3;0.432497;0.170667
20150328074633187_uFlu-R1_snap.fits;0.13997;10675.8;0.103573;0
20150328074733262_uFlu-R1_snap.fits;0.113061;10535.2;0.107244;0
20150328074856888_uFlu-R1_met.fits;0.139509;10601.1;0.441844;0.341333
20150328074918563_uFlu-R1_met.fits;0.123525;10592.3;0.559821;0.341333
20150328074833336_uFlu-R1_snap.fits;0.141155;10520.5;0.12032;0
20150328074933411_uFlu-R1_snap.fits;0.126367;10639.2;0.117399;0
20150328075033486_uFlu-R1_snap.fits;0.126543;10649.4;0.105326;0
20150328075133560_uFlu-R1_snap.fits;0.136986;10579.1;0.114797;0
20150328075233635_uFlu-R1_snap.fits;0.138591;10602.5;0.112649;0
20150328075333710_uFlu-R1_snap.fits;0.142485;10608.4;0.112187;0
20150328075433784_uFlu-R1_snap.fits;0.127871;10533.7;0.145966;0
20150328075533859_uFlu-R1_snap.fits;0.109202;10536.6;0.116773;0
20150328075633934_uFlu-R1_snap.fits;0.135915;10683.1;0.105793;0
20150328075804387_uFlu-R1_met.fits;0.119806;10612.8;0.307367;0.170667
20150328075734008_uFlu-R1_snap.fits;0.174182;10668.5;0.209011;0
20150328075853880_uFlu-R1_met.fits;0.17391;10596.7;0.446885;0.341333
20150328075834083_uFlu-R1_snap.fits;0.216407;10684.6;0.173972;0
20150328075934158_uFlu-R1_snap.fits;0.19019;10636.2;0.144653;0
