# file name; noise; peak f.; mag.; duration
20150328000016142_uFlu-R1_met.fits;0.216058;10585;1.55434;0.341333
20150328000130552_uFlu-R1_met.fits;0.200222;10582;1.60222;0.512
20150328000058467_uFlu-R1_snap.fits;0.167655;10631.8;0.171141;0
20150328000242915_uFlu-R1_met.fits;0.183379;10599.6;0.527351;0.341333
20150328000158542_uFlu-R1_snap.fits;0.162444;10646.5;0.186867;0
20150328000335480_uFlu-R1_met.fits;0.194346;10574.7;0.582095;0.170667
20150328000258616_uFlu-R1_snap.fits;0.166858;10541;0.198254;0
20150328000358691_uFlu-R1_snap.fits;0.184968;10615.7;0.160004;0
20150328000458766_uFlu-R1_snap.fits;0.169446;10552.7;0.187359;0
20150328000558840_uFlu-R1_snap.fits;0.195875;10694.8;0.177085;0
20150328000658915_uFlu-R1_snap.fits;0.19691;10614.3;0.178635;0
20150328000758990_uFlu-R1_snap.fits;0.185102;10596.7;0.156104;0
20150328000859064_uFlu-R1_snap.fits;0.196309;10604;0.178819;0
20150328000959139_uFlu-R1_snap.fits;0.180208;10524.9;0.142014;0
20150328001059214_uFlu-R1_snap.fits;0.209723;10601.1;0.161006;0
20150328001159288_uFlu-R1_snap.fits;0.184932;10522;0.167314;0
20150328001259363_uFlu-R1_snap.fits;0.20504;10602.5;0.217745;0
20150328001359438_uFlu-R1_snap.fits;0.190824;10522;0.162121;0
20150328001459512_uFlu-R1_snap.fits;0.173145;10517.6;0.17321;0
20150328001604707_uFlu-R1_met.fits;0.184465;10587.9;0.510472;0.170667
20150328001559587_uFlu-R1_snap.fits;0.182409;10517.6;0.162258;0
20150328001737550_uFlu-R1_met.fits;0.215092;10595.2;1.80887;0.341333
20150328001659662_uFlu-R1_snap.fits;0.173523;10661.1;0.220071;0
20150328001759736_uFlu-R1_snap.fits;0.214189;10502.9;0.184268;0
20150328001859811_uFlu-R1_snap.fits;0.196471;10514.6;0.207285;0
20150328001959886_uFlu-R1_snap.fits;0.214382;10643.6;0.182168;0
20150328002140238_uFlu-R1_met.fits;0.188257;10576.2;0.44271;0.170667
20150328002059960_uFlu-R1_snap.fits;0.192766;10523.4;0.236558;0
20150328002200035_uFlu-R1_snap.fits;0.218191;10554.2;0.153235;0
20150328002300110_uFlu-R1_snap.fits;0.180648;10524.9;0.124466;0
20150328002438243_uFlu-R1_met.fits;0.209539;10601.1;0.489784;0.170667
20150328002400184_uFlu-R1_snap.fits;0.357485;10526.4;0.240866;0
20150328002500259_uFlu-R1_snap.fits;0.26267;10500;0.379806;0
20150328002618083_uFlu-R1_met.fits;0.208641;10580.6;0.656148;0.512
20150328002600334_uFlu-R1_snap.fits;0.195996;10596.7;0.165823;0
20150328002700408_uFlu-R1_snap.fits;0.177497;10543.9;0.217048;0
20150328002800483_uFlu-R1_snap.fits;0.172692;10582;0.13907;0
20150328002900558_uFlu-R1_snap.fits;0.16919;10561.5;0.210846;0
20150328003046712_uFlu-R1_met.fits;0.191104;10617.2;0.874485;0.170667
20150328003000632_uFlu-R1_snap.fits;0.194656;10567.4;0.189747;0
20150328003100707_uFlu-R1_snap.fits;0.171205;10571.8;0.16899;0
20150328003243960_uFlu-R1_met.fits;0.180466;10579.1;0.393277;0.341333
20150328003200782_uFlu-R1_snap.fits;0.351097;10508.8;0.254789;0
20150328003300856_uFlu-R1_snap.fits;2.13539;10555.7;0.966709;0
20150328003357347_uFlu-R1_met.fits;0.17792;10605.5;0.452327;0.170667
20150328003415096_uFlu-R1_met.fits;0.177964;10590.8;0.372647;0.170667
20150328003400931_uFlu-R1_snap.fits;3.2367;10674.3;1.5003;0
20150328003545379_uFlu-R1_met.fits;0.188536;10596.7;0.397141;0.170667
20150328003554424_uFlu-R1_met.fits;0.178502;10570.3;0.357253;0.170667
20150328003501006_uFlu-R1_snap.fits;4.67115;10628.9;2.18072;0
20150328003601080_uFlu-R1_snap.fits;2.05853;10680.2;0.958193;0
20150328003701155_uFlu-R1_snap.fits;0.902165;10590.8;0.457379;0
20150328003807715_uFlu-R1_met.fits;0.224575;10573.2;0.661446;0.170667
20150328003820003_uFlu-R1_met.fits;0.212679;10611.3;0.545362;0.341333
20150328003801230_uFlu-R1_snap.fits;0.199285;10536.6;0.131387;0
20150328003901304_uFlu-R1_snap.fits;0.180645;10585;0.180522;0
20150328004001379_uFlu-R1_snap.fits;0.213723;10658.2;0.177571;0
20150328004101454_uFlu-R1_snap.fits;0.182463;10576.2;0.141258;0
20150328004248462_uFlu-R1_met.fits;0.175422;10614.3;0.407143;0.170667
20150328004201528_uFlu-R1_snap.fits;0.20825;10543.9;0.156591;0
20150328004301603_uFlu-R1_snap.fits;0.193731;10618.7;0.11763;0
20150328004452878_uFlu-R1_met.fits;0.222689;10565.9;1.58826;0.341333
20150328004401678_uFlu-R1_snap.fits;0.190633;10538.1;0.150329;0
20150328004501752_uFlu-R1_snap.fits;0.182716;10690.4;0.175146;0
20150328004601827_uFlu-R1_snap.fits;0.182135;10598.1;0.1917;0
20150328004701902_uFlu-R1_snap.fits;0.189554;10587.9;0.115693;0
20150328004801976_uFlu-R1_snap.fits;0.203065;10595.2;0.189868;0
20150328004902051_uFlu-R1_snap.fits;0.164589;10689;0.21328;0
20150328005002126_uFlu-R1_snap.fits;0.203297;10606.9;0.149751;0
20150328005153230_uFlu-R1_met.fits;0.235174;10542.5;0.902503;0.341333
20150328005102200_uFlu-R1_snap.fits;0.194153;10568.8;0.184468;0
20150328005202275_uFlu-R1_snap.fits;0.185063;10633.3;0.135148;0
20150328005325219_uFlu-R1_met.fits;0.18041;10583.5;0.511635;0.170667
20150328005302350_uFlu-R1_snap.fits;0.186022;10652.3;0.188119;0
20150328005402424_uFlu-R1_snap.fits;0.198676;10533.7;0.18014;0
20150328005502499_uFlu-R1_snap.fits;0.211788;10665.5;0.186654;0
20150328005602574_uFlu-R1_snap.fits;0.190081;10612.8;0.164261;0
20150328005750094_uFlu-R1_met.fits;0.204034;10595.2;0.411277;0.341333
20150328005702648_uFlu-R1_snap.fits;0.18369;10504.4;0.165413;0
20150328005802723_uFlu-R1_snap.fits;0.170836;10618.7;0.175265;0
20150328005902798_uFlu-R1_snap.fits;0.17047;10579.1;0.138423;0
