# file name; noise; peak f.; mag.; duration
20150328100015886_uFlu-R1_met.fits;0.200435;10563;1.32867;0.341333
20150328100043192_uFlu-R1_snap.fits;0.201794;10554.2;0.17969;0
20150328100143267_uFlu-R1_snap.fits;0.160853;10580.6;0.140803;0
20150328100243342_uFlu-R1_snap.fits;0.170185;10608.4;0.15764;0
20150328100343416_uFlu-R1_snap.fits;0.184198;10532.2;0.13101;0
20150328100509944_uFlu-R1_met.fits;0.219146;10582;4.27855;1.19467
20150328100443491_uFlu-R1_snap.fits;0.184436;10668.5;0.142814;0
20150328100543566_uFlu-R1_snap.fits;0.281458;10554.2;0.299395;0
20150328100728526_uFlu-R1_met.fits;0.184658;10554.2;0.728211;0.341333
20150328100643640_uFlu-R1_snap.fits;0.183141;10500;0.12005;0
20150328100809998_uFlu-R1_met.fits;0.17732;10626;0.441147;0.170667
20150328100823651_uFlu-R1_met.fits;0.196864;10604;0.462706;0.170667
20150328100743715_uFlu-R1_snap.fits;0.178786;10520.5;0.192964;0
20150328100936526_uFlu-R1_met.fits;0.176656;10605.5;0.570538;0.170667
20150328100843790_uFlu-R1_snap.fits;0.167707;10513.2;0.209273;0
20150328100943864_uFlu-R1_snap.fits;0.180765;10659.7;0.208166;0
20150328101043939_uFlu-R1_snap.fits;0.192781;10571.8;0.191944;0
20150328101144014_uFlu-R1_snap.fits;0.200371;10652.3;0.187506;0
20150328101326414_uFlu-R1_met.fits;0.193512;10605.5;0.593692;0.341333
20150328101244088_uFlu-R1_snap.fits;0.183676;10694.8;0.188079;0
20150328101344163_uFlu-R1_snap.fits;0.208828;10504.4;0.157134;0
20150328101444238_uFlu-R1_snap.fits;0.215255;10555.7;0.153326;0
20150328101544312_uFlu-R1_snap.fits;0.190639;10551.3;0.189409;0
20150328101644387_uFlu-R1_snap.fits;0.185148;10571.8;0.164615;0
20150328101744462_uFlu-R1_snap.fits;0.180034;10571.8;0.166364;0
20150328101844536_uFlu-R1_snap.fits;0.189384;10630.4;0.15132;0
20150328101944611_uFlu-R1_snap.fits;0.19258;10675.8;0.180878;0
20150328102044686_uFlu-R1_snap.fits;0.163233;10522;0.16438;0
20150328102229134_uFlu-R1_met.fits;0.204431;10590.8;0.660552;0.341333
20150328102144760_uFlu-R1_snap.fits;0.181954;10599.6;0.196002;0
20150328102331256_uFlu-R1_met.fits;0.200641;10582;0.800995;0.341333
20150328102244835_uFlu-R1_snap.fits;0.188943;10608.4;0.166396;0
20150328102357710_uFlu-R1_met.fits;0.187028;10582;0.469256;0.170667
20150328102344910_uFlu-R1_snap.fits;0.211627;10552.7;0.207405;0
20150328102512974_uFlu-R1_met.fits;0.192239;10565.9;1.40471;0.341333
20150328102444984_uFlu-R1_snap.fits;0.181773;10564.5;0.204752;0
20150328102545059_uFlu-R1_snap.fits;0.203433;10696.3;0.205893;0
20150328102725923_uFlu-R1_met.fits;0.182627;10601.1;0.37565;0.170667
20150328102645134_uFlu-R1_snap.fits;0.210036;10520.5;0.201265;0
20150328102745208_uFlu-R1_snap.fits;0.192047;10602.5;0.18408;0
20150328102845283_uFlu-R1_snap.fits;0.185773;10604;0.1989;0
20150328103006008_uFlu-R1_met.fits;0.559287;10587.9;1.61021;0.170667
20150328102945358_uFlu-R1_snap.fits;1.35103;10535.2;0.941679;0
20150328103045432_uFlu-R1_snap.fits;1.39652;10527.8;1.13409;0
20150328103145507_uFlu-R1_snap.fits;0.232693;10645;0.300058;0
20150328103245582_uFlu-R1_snap.fits;0.188806;10664.1;0.183947;0
20150328103345656_uFlu-R1_snap.fits;0.459096;10690.4;0.471879;0
20150328103443683_uFlu-R1_met.fits;0.259372;10585;0.519306;0.170667
20150328103445731_uFlu-R1_snap.fits;1.36072;10661.1;1.40546;0
20150328103602702_uFlu-R1_met.fits;0.287563;10599.6;0.667655;0.170667
20150328103545806_uFlu-R1_snap.fits;0.168786;10653.8;0.21083;0
20150328103645880_uFlu-R1_snap.fits;0.214633;10565.9;0.160385;0
20150328103745955_uFlu-R1_snap.fits;1.28275;10516.1;1.27424;0
20150328103846030_uFlu-R1_snap.fits;0.196576;10571.8;0.143661;0
20150328103946104_uFlu-R1_snap.fits;0.215884;10565.9;0.247969;0
20150328104046179_uFlu-R1_snap.fits;1.28088;10582;1.72825;0
20150328104146254_uFlu-R1_snap.fits;0.25354;10535.2;0.28326;0
20150328104244280_uFlu-R1_met.fits;0.232865;10568.8;0.76803;0.170667
20150328104246328_uFlu-R1_snap.fits;0.211535;10631.8;0.209448;0
20150328104405347_uFlu-R1_met.fits;0.196907;10601.1;0.700798;0.170667
20150328104436238_uFlu-R1_met.fits;0.176351;10582;1.35505;0.170667
20150328104346403_uFlu-R1_snap.fits;0.708032;10526.4;0.711348;0
20150328104446478_uFlu-R1_snap.fits;0.208601;10689;0.174828;0
20150328104546552_uFlu-R1_snap.fits;0.209003;10626;0.242877;0
20150328104646627_uFlu-R1_snap.fits;0.63744;10510.3;0.695666;0
20150328104746702_uFlu-R1_snap.fits;0.240229;10655.3;0.165179;0
20150328104846776_uFlu-R1_snap.fits;0.183714;10643.6;0.202798;0
20150328105013134_uFlu-R1_met.fits;0.607966;10627.4;1.25964;0.170667
20150328104946851_uFlu-R1_snap.fits;1.33217;10538.1;1.41358;0
20150328105050339_uFlu-R1_met.fits;0.675885;10500;1.41444;0.170667
20150328105046926_uFlu-R1_snap.fits;0.190297;10587.9;0.17057;0
20150328105147000_uFlu-R1_snap.fits;0.207545;10696.3;0.260914;0
20150328105247075_uFlu-R1_snap.fits;0.544059;10612.8;0.561351;0
20150328105347150_uFlu-R1_snap.fits;0.434629;10696.3;0.262711;0
20150328105447224_uFlu-R1_snap.fits;0.221722;10519;0.15164;0
20150328105547299_uFlu-R1_snap.fits;0.782899;10696.3;0.95378;0
20150328105647374_uFlu-R1_snap.fits;0.23832;10697.8;0.197581;0
20150328105808611_uFlu-R1_met.fits;0.280497;10573.2;2.144;0.341333
20150328105747448_uFlu-R1_snap.fits;0.270762;10510.3;0.206316;0
20150328105847523_uFlu-R1_snap.fits;1.04673;10522;0.932405;0
20150328105947598_uFlu-R1_snap.fits;0.213932;10623;0.212491;0
