# file name; noise; peak f.; mag.; duration
20150328170014478_uFlu-R1_snap.fits;0.276565;10605.5;0.20247;0
20150328170124451_uFlu-R1_met.fits;0.40548;10606.9;0.84573;0.170667
20150328170114552_uFlu-R1_snap.fits;0.247063;10674.3;0.32769;0
20150328170214627_uFlu-R1_snap.fits;0.602912;10665.5;0.665842;0
20150328170314702_uFlu-R1_snap.fits;0.274022;10529.3;0.216869;0
20150328170414776_uFlu-R1_snap.fits;0.480546;10580.6;0.571585;0
20150328170514851_uFlu-R1_snap.fits;0.467859;10611.3;0.384386;0
20150328170629944_uFlu-R1_met.fits;0.42042;10577.6;0.851465;0.170667
20150328170614926_uFlu-R1_snap.fits;0.309141;10589.4;0.254383;0
20150328170715000_uFlu-R1_snap.fits;0.449322;10617.2;0.397242;0
20150328170815075_uFlu-R1_snap.fits;0.305843;10574.7;0.217363;0
20150328170915150_uFlu-R1_snap.fits;0.39782;10602.5;0.288668;0
20150328171015224_uFlu-R1_snap.fits;0.490985;10557.1;0.427775;0
20150328171115299_uFlu-R1_snap.fits;0.32479;10527.8;0.364437;0
20150328171240803_uFlu-R1_met.fits;0.487167;10612.8;2.00412;1.36533
20150328171215374_uFlu-R1_snap.fits;0.77715;10511.7;0.703297;0
20150328171310840_uFlu-R1_met.fits;0.568249;10691.9;1.15465;0.170667
20150328171315448_uFlu-R1_snap.fits;0.392444;10508.8;0.377056;0
20150328171415523_uFlu-R1_snap.fits;0.450385;10664.1;0.28333;0
20150328171515598_uFlu-R1_snap.fits;0.640213;10539.6;0.658427;0
20150328171615672_uFlu-R1_snap.fits;0.349386;10620.1;0.353442;0
20150328171715747_uFlu-R1_snap.fits;0.382812;10598.1;0.305657;0
20150328171815822_uFlu-R1_snap.fits;0.567135;10541;0.596943;0
20150328171915896_uFlu-R1_snap.fits;0.298059;10628.9;0.262571;0
20150328172015971_uFlu-R1_snap.fits;0.923448;10617.2;0.987623;0
20150328172116046_uFlu-R1_snap.fits;0.344255;10599.6;0.331105;0
20150328172216120_uFlu-R1_snap.fits;0.440148;10615.7;0.449883;0
20150328172316195_uFlu-R1_snap.fits;0.825369;10690.4;0.711763;0
20150328172416270_uFlu-R1_snap.fits;0.372499;10656.7;0.287803;0
20150328172516344_uFlu-R1_snap.fits;0.866873;10514.6;0.726032;0
20150328172612664_uFlu-R1_met.fits;0.570226;10668.5;1.30431;0.170667
20150328172616419_uFlu-R1_snap.fits;0.360542;10640.6;0.283913;0
20150328172716494_uFlu-R1_snap.fits;0.353228;10570.3;0.316694;0
20150328172816568_uFlu-R1_snap.fits;0.851627;10533.7;0.751009;0
20150328172916643_uFlu-R1_snap.fits;0.337794;10576.2;0.398179;0
20150328173016718_uFlu-R1_snap.fits;0.55406;10693.4;0.651773;0
20150328173136760_uFlu-R1_met.fits;0.320689;10599.6;0.936936;0.170667
20150328173116792_uFlu-R1_snap.fits;0.501136;10668.5;0.49697;0
20150328173216867_uFlu-R1_snap.fits;0.324597;10614.3;0.281861;0
20150328173312334_uFlu-R1_met.fits;0.344459;10602.5;0.932787;0.512
20150328173316942_uFlu-R1_snap.fits;0.833055;10661.1;0.600351;0
20150328173417016_uFlu-R1_snap.fits;0.460922;10615.7;0.307403;0
20150328173550200_uFlu-R1_met.fits;0.548172;10689;1.14899;0.170667
20150328173517091_uFlu-R1_snap.fits;0.729613;10522;0.955718;0
20150328173617166_uFlu-R1_snap.fits;0.445043;10626;0.435648;0
20150328173717240_uFlu-R1_snap.fits;0.380726;10598.1;0.400438;0
20150328173817315_uFlu-R1_snap.fits;0.355278;10585;0.28954;0
20150328173917390_uFlu-R1_snap.fits;0.383813;10621.6;0.345795;0
20150328174017464_uFlu-R1_snap.fits;0.38089;10548.3;0.329119;0
20150328174117539_uFlu-R1_snap.fits;0.374617;10514.6;0.359233;0
20150328174217614_uFlu-R1_snap.fits;0.363862;10561.5;0.324362;0
20150328174317688_uFlu-R1_snap.fits;0.364337;10504.4;0.348175;0
20150328174417763_uFlu-R1_snap.fits;0.422005;10615.7;0.287161;0
20150328174517838_uFlu-R1_snap.fits;0.462705;10669.9;0.320885;0
20150328174617912_uFlu-R1_snap.fits;0.387869;10683.1;0.330094;0
20150328174717987_uFlu-R1_snap.fits;0.357226;10568.8;0.377684;0
20150328174818062_uFlu-R1_snap.fits;0.313334;10645;0.201151;0
20150328174918136_uFlu-R1_snap.fits;0.484118;10614.3;0.339397;0
20150328175018211_uFlu-R1_snap.fits;0.409911;10696.3;0.29359;0
20150328175118286_uFlu-R1_snap.fits;0.392713;10599.6;0.358255;0
20150328175218360_uFlu-R1_snap.fits;0.380702;10557.1;0.295967;0
20150328175318435_uFlu-R1_snap.fits;0.482289;10620.1;0.426008;0
20150328175418510_uFlu-R1_snap.fits;0.274259;10623;0.334441;0
20150328175518584_uFlu-R1_snap.fits;0.394924;10604;0.426963;0
20150328175618659_uFlu-R1_snap.fits;0.422931;10678.7;0.367169;0
20150328175718734_uFlu-R1_snap.fits;0.387026;10650.9;0.461917;0
20150328175818808_uFlu-R1_snap.fits;0.357045;10557.1;0.346699;0
20150328175918883_uFlu-R1_snap.fits;0.394494;10522;0.347507;0
