# file name; noise; peak f.; mag.; duration
20160223110032918_OBSUPICE-R5_snap.fits;56.1877;26502;48.2803;0
20160223110132992_OBSUPICE-R5_snap.fits;49.8239;26474.1;56.922;0
20160223110233067_OBSUPICE-R5_snap.fits;48.2273;26503.4;44.2608;0
20160223110333142_OBSUPICE-R5_snap.fits;61.505;26547.4;45.5525;0
20160223110433216_OBSUPICE-R5_snap.fits;49.5681;26535.6;37.4181;0
20160223110533291_OBSUPICE-R5_snap.fits;53.4;26480;39.6445;0
20160223110657771_OBSUPICE-R5_met.fits;43.7408;26490.2;90.8175;0.170667
20160223110633366_OBSUPICE-R5_snap.fits;46.73;26493.2;63.2589;0
20160223110733440_OBSUPICE-R5_snap.fits;59.6369;26466.8;41.3249;0
20160223110833515_OBSUPICE-R5_snap.fits;63.5356;26541.5;54.2837;0
20160223110933590_OBSUPICE-R5_snap.fits;48.43;26468.3;36.6788;0
20160223111033664_OBSUPICE-R5_snap.fits;49.2178;26466.8;38.0575;0
20160223111133739_OBSUPICE-R5_snap.fits;53.5285;26502;41.2566;0
20160223111233814_OBSUPICE-R5_snap.fits;56.8006;26496.1;57.2422;0
20160223111333888_OBSUPICE-R5_snap.fits;53.5798;26528.3;60.0809;0
20160223111433963_OBSUPICE-R5_snap.fits;43.5001;26478.5;56.1302;0
20160223111534038_OBSUPICE-R5_snap.fits;48.8842;26456.5;49.7353;0
20160223111634112_OBSUPICE-R5_snap.fits;52.6295;26494.6;47.0885;0
20160223111734187_OBSUPICE-R5_snap.fits;64.0737;26541.5;54.0001;0
20160223111834262_OBSUPICE-R5_snap.fits;61.7152;26531.2;73.8883;0
20160223111934336_OBSUPICE-R5_snap.fits;55.7458;26513.7;50.6466;0
20160223112034411_OBSUPICE-R5_snap.fits;57.663;26500.5;48.2957;0
20160223112134486_OBSUPICE-R5_snap.fits;54.1138;26512.2;64.2795;0
20160223112234560_OBSUPICE-R5_snap.fits;57.5535;26532.7;47.0464;0
20160223112334635_OBSUPICE-R5_snap.fits;69.9448;26525.4;59.5842;0
20160223112434710_OBSUPICE-R5_snap.fits;59.0166;26510.7;52.3533;0
20160223112534784_OBSUPICE-R5_snap.fits;58.531;26523.9;58.9238;0
20160223112721451_OBSUPICE-R5_met.fits;61.9851;26494.6;170.259;0.170667
20160223112634859_OBSUPICE-R5_snap.fits;55.7487;26471.2;38.5789;0
20160223112734934_OBSUPICE-R5_snap.fits;64.8655;26510.7;65.1403;0
20160223112835008_OBSUPICE-R5_snap.fits;60.7735;26475.6;43.372;0
20160223112935083_OBSUPICE-R5_snap.fits;52.5743;26512.2;57.4704;0
20160223113035158_OBSUPICE-R5_snap.fits;60.0291;26541.5;37.4106;0
20160223113135232_OBSUPICE-R5_snap.fits;53.7097;26455.1;55.3478;0
20160223113235307_OBSUPICE-R5_snap.fits;63.523;26510.7;42.9038;0
20160223113335382_OBSUPICE-R5_snap.fits;51.208;26502;42.0241;0
20160223113435456_OBSUPICE-R5_snap.fits;58.7689;26500.5;39.4633;0
20160223113535531_OBSUPICE-R5_snap.fits;54.9452;26521;57.1588;0
20160223113635606_OBSUPICE-R5_snap.fits;64.7986;26512.2;45.0326;0
20160223113734656_OBSUPICE-R5_met.fits;70.7222;26484.4;497.286;0.341333
20160223113735680_OBSUPICE-R5_snap.fits;57.4485;26525.4;56.1078;0
20160223113835755_OBSUPICE-R5_snap.fits;60.2479;26490.2;50.1901;0
20160223113935830_OBSUPICE-R5_snap.fits;62.427;26453.6;52.1297;0
20160223114035904_OBSUPICE-R5_snap.fits;63.3214;26544.4;56.3407;0
20160223114135979_OBSUPICE-R5_snap.fits;60.0293;26513.7;46.2806;0
20160223114236054_OBSUPICE-R5_snap.fits;52.9368;26500.5;51.5451;0
20160223114336128_OBSUPICE-R5_snap.fits;60.0733;26466.8;49.0965;0
20160223114436203_OBSUPICE-R5_snap.fits;48.3724;26547.4;51.8292;0
20160223114536278_OBSUPICE-R5_snap.fits;57.9996;26472.7;52.982;0
20160223114636352_OBSUPICE-R5_snap.fits;62.36;26466.8;40.5026;0
20160223114736427_OBSUPICE-R5_snap.fits;55.8997;26529.8;39.1949;0
20160223114842475_OBSUPICE-R5_met.fits;53.2915;26491.7;469.726;0.341333
20160223114836502_OBSUPICE-R5_snap.fits;50.7183;26453.6;49.1158;0
20160223114936576_OBSUPICE-R5_snap.fits;50.682;26460.9;52.7242;0
20160223115036651_OBSUPICE-R5_snap.fits;53.2515;26472.7;54.5634;0
20160223115136726_OBSUPICE-R5_snap.fits;49.3988;26458;45.1968;0
20160223115236800_OBSUPICE-R5_snap.fits;34.195;26544.4;34.1561;0
20160223115336875_OBSUPICE-R5_snap.fits;52.8893;26480;36.8093;0
20160223115528491_OBSUPICE-R5_met.fits;52.4234;26488.8;113.148;0.170667
20160223115436950_OBSUPICE-R5_snap.fits;54.8381;26485.8;44.951;0
20160223115537024_OBSUPICE-R5_snap.fits;54.3388;26513.7;52.4078;0
20160223115637099_OBSUPICE-R5_snap.fits;55.5697;26547.4;56.7258;0
20160223115737174_OBSUPICE-R5_snap.fits;48.4009;26491.7;48.7199;0
20160223115837248_OBSUPICE-R5_snap.fits;54.6525;26480;40.845;0
20160223115949952_OBSUPICE-R5_met.fits;56.1236;26465.3;119.358;0.170667
20160223115937323_OBSUPICE-R5_snap.fits;54.2443;26518.1;45.7892;0
