# file name; noise; peak f.; mag.; duration
20160223120133718_OBSUPICE-R5_met.fits;49.8018;26493.2;132.297;0.341333
20160223120037398_OBSUPICE-R5_snap.fits;46.1046;26515.1;42.3439;0
20160223120219286_OBSUPICE-R5_met.fits;56.2746;26491.7;148.043;0.341333
20160223120137472_OBSUPICE-R5_snap.fits;57.8784;26547.4;63.6781;0
20160223120237547_OBSUPICE-R5_snap.fits;76.6323;26535.6;57.7352;0
20160223120337622_OBSUPICE-R5_snap.fits;57.7951;26485.8;46.8517;0
20160223120437696_OBSUPICE-R5_snap.fits;73.0516;26452.1;48.0255;0
20160223120617878_OBSUPICE-R5_met.fits;53.262;26513.7;369.798;0.341333
20160223120537771_OBSUPICE-R5_snap.fits;55.796;26535.6;58.8458;0
20160223120655424_OBSUPICE-R5_met.fits;55.5568;26519.5;138.634;0.341333
20160223120637846_OBSUPICE-R5_snap.fits;61.7022;26465.3;52.1875;0
20160223120737920_OBSUPICE-R5_snap.fits;52.296;26465.3;50.8566;0
20160223120846528_OBSUPICE-R5_met.fits;66.375;26529.8;328.007;0.170667
20160223120837995_OBSUPICE-R5_snap.fits;51.8274;26452.1;47.0227;0
20160223120938070_OBSUPICE-R5_snap.fits;66.6681;26453.6;41.9823;0
20160223121038144_OBSUPICE-R5_snap.fits;71.1363;26506.3;59.6691;0
20160223121138219_OBSUPICE-R5_snap.fits;69.6752;26521;49.4876;0
20160223121238294_OBSUPICE-R5_snap.fits;47.4642;26481.4;38.2145;0
20160223121338368_OBSUPICE-R5_snap.fits;63.0134;26462.4;35.2835;0
20160223121438443_OBSUPICE-R5_snap.fits;57.1214;26544.4;56.5857;0
20160223121621184_OBSUPICE-R5_met.fits;46.3548;26504.9;99.2202;0.170667
20160223121538518_OBSUPICE-R5_snap.fits;51.975;26516.6;55.5341;0
20160223121638592_OBSUPICE-R5_snap.fits;71.6263;26502;46.1192;0
20160223121815531_OBSUPICE-R5_met.fits;71.7948;26509.3;187.907;0.170667
20160223121738667_OBSUPICE-R5_snap.fits;54.4147;26515.1;46.5208;0
20160223121838742_OBSUPICE-R5_snap.fits;62.0432;26460.9;57.5926;0
20160223121938816_OBSUPICE-R5_snap.fits;59.3484;26537.1;41.1255;0
20160223122051520_OBSUPICE-R5_met.fits;56.9702;26488.8;164.919;0.170667
20160223122038891_OBSUPICE-R5_snap.fits;51.6959;26534.2;45.5084;0
20160223122138966_OBSUPICE-R5_snap.fits;55.5907;26528.3;51.7173;0
20160223122311126_OBSUPICE-R5_met.fits;58.8032;26510.7;125.647;0.170667
20160223122335019_OBSUPICE-R5_met.fits;59.7334;26523.9;371.675;0.170667
20160223122239040_OBSUPICE-R5_snap.fits;52.3896;26540;51.6926;0
20160223122339115_OBSUPICE-R5_snap.fits;73.1589;26512.2;58.4622;0
20160223122510080_OBSUPICE-R5_met.fits;56.8458;26502;117.614;0.170667
20160223122439190_OBSUPICE-R5_snap.fits;58.5461;26532.7;53.9066;0
20160223122539264_OBSUPICE-R5_snap.fits;67.0215;26521;47.6793;0
20160223122639339_OBSUPICE-R5_snap.fits;52.7025;26460.9;53.0688;0
20160223122747264_OBSUPICE-R5_met.fits;69.6633;26528.3;566.045;0.512
20160223122739414_OBSUPICE-R5_snap.fits;53.7772;26460.9;45.4289;0
20160223122839488_OBSUPICE-R5_snap.fits;56.2476;26509.3;45.7801;0
20160223122939563_OBSUPICE-R5_snap.fits;61.787;26518.1;58.9595;0
20160223123039638_OBSUPICE-R5_snap.fits;50.2822;26494.6;53.1075;0
20160223123139712_OBSUPICE-R5_snap.fits;58.5697;26478.5;51.4769;0
20160223123248662_OBSUPICE-R5_met.fits;67.9678;26531.2;165.085;0.853333
20160223123239787_OBSUPICE-R5_snap.fits;59.8479;26491.7;57.1482;0
20160223123339862_OBSUPICE-R5_snap.fits;63.7162;26487.3;51.6254;0
20160223123439936_OBSUPICE-R5_snap.fits;66.1639;26522.5;49.7702;0
20160223123539499_OBSUPICE-R5_met.fits;58.4197;26490.2;273.286;0.341333
20160223123540011_OBSUPICE-R5_snap.fits;47.7215;26544.4;67.9778;0
20160223123640086_OBSUPICE-R5_snap.fits;48.6616;26487.3;45.5348;0
20160223123804224_OBSUPICE-R5_met.fits;47.7049;26512.2;199.346;0.341333
20160223123740160_OBSUPICE-R5_snap.fits;53.79;26497.6;70.905;0
20160223123840235_OBSUPICE-R5_snap.fits;43.9829;26471.2;44.7572;0
20160223123940310_OBSUPICE-R5_snap.fits;48.9596;26459.5;40.9214;0
20160223124053014_OBSUPICE-R5_met.fits;48.2893;26493.2;183.972;0.170667
20160223124040384_OBSUPICE-R5_snap.fits;65.1162;26497.6;62.7858;0
20160223124140459_OBSUPICE-R5_snap.fits;54.0931;26518.1;47.9936;0
20160223124240534_OBSUPICE-R5_snap.fits;52.3364;26538.6;43.357;0
20160223124340608_OBSUPICE-R5_snap.fits;60.2263;26521;57.7473;0
20160223124525910_OBSUPICE-R5_met.fits;56.706;26519.5;391.523;0.341333
20160223124440683_OBSUPICE-R5_snap.fits;47.5099;26484.4;43.6066;0
20160223124540758_OBSUPICE-R5_snap.fits;72.7681;26449.2;52.6502;0
20160223124640832_OBSUPICE-R5_snap.fits;53.9304;26519.5;46.9592;0
20160223124740907_OBSUPICE-R5_snap.fits;63.8732;26538.6;62.6159;0
20160223124840982_OBSUPICE-R5_snap.fits;54.5492;26480;53.1186;0
20160223125010240_OBSUPICE-R5_met.fits;51.8641;26487.3;121.42;0.341333
20160223124941056_OBSUPICE-R5_snap.fits;61.7506;26519.5;63.8454;0
20160223125129600_OBSUPICE-R5_met.fits;62.2861;26519.5;156.124;0.170667
20160223125041131_OBSUPICE-R5_snap.fits;63.6723;26537.1;48.4097;0
20160223125141206_OBSUPICE-R5_snap.fits;64.797;26493.2;50.7828;0
20160223125250838_OBSUPICE-R5_met.fits;54.1056;26485.8;112.324;0.170667
20160223125241280_OBSUPICE-R5_snap.fits;48.998;26465.3;56.3075;0
20160223125341355_OBSUPICE-R5_snap.fits;59.9139;26459.5;52.8941;0
20160223125441430_OBSUPICE-R5_snap.fits;57.6877;26478.5;71.4606;0
20160223125541504_OBSUPICE-R5_snap.fits;57.1259;26537.1;56.4316;0
20160223125641579_OBSUPICE-R5_snap.fits;50.9514;26528.3;41.0135;0
20160223125800086_OBSUPICE-R5_met.fits;56.8795;26500.5;123.886;0.682667
20160223125741654_OBSUPICE-R5_snap.fits;49.8928;26540;46.8501;0
20160223125841728_OBSUPICE-R5_snap.fits;65.0443;26491.7;56.046;0
20160223125941803_OBSUPICE-R5_snap.fits;61.5885;26526.9;39.2837;0
