# file name; noise; peak f.; mag.; duration
20160223010048192_OBSUPICE-R5_snap.fits;51.8508;26538.6;56.4423;0
20160223010148267_OBSUPICE-R5_snap.fits;54.4427;26523.9;40.2006;0
20160223010248342_OBSUPICE-R5_snap.fits;57.8335;26493.2;48.605;0
20160223010348416_OBSUPICE-R5_snap.fits;50.1419;26535.6;38.2993;0
20160223010455147_OBSUPICE-R5_met.fits;50.5326;26496.1;161.217;0.170667
20160223010520235_OBSUPICE-R5_met.fits;42.4448;26487.3;182.273;0.341333
20160223010448491_OBSUPICE-R5_snap.fits;50.5525;26515.1;50.8138;0
20160223010548566_OBSUPICE-R5_snap.fits;52.2404;26518.1;44.013;0
20160223010648640_OBSUPICE-R5_snap.fits;53.7895;26497.6;33.7448;0
20160223010838550_OBSUPICE-R5_met.fits;57.0616;26497.6;119.038;0.170667
20160223010748715_OBSUPICE-R5_snap.fits;45.8348;26544.4;50.4317;0
20160223010848790_OBSUPICE-R5_snap.fits;50.3349;26499;57.0072;0
20160223010948864_OBSUPICE-R5_snap.fits;59.8377;26537.1;62.1169;0
20160223011052523_OBSUPICE-R5_met.fits;58.4653;26502;180.765;0.170667
20160223011048939_OBSUPICE-R5_snap.fits;60.568;26455.1;52.1262;0
20160223011149014_OBSUPICE-R5_snap.fits;56.5162;26529.8;41.38;0
20160223011249088_OBSUPICE-R5_snap.fits;60.4928;26453.6;36.7688;0
20160223011349163_OBSUPICE-R5_snap.fits;51.3455;26482.9;45.2456;0
20160223011509035_OBSUPICE-R5_met.fits;50.8665;26488.8;275.927;0.170667
20160223011449238_OBSUPICE-R5_snap.fits;61.127;26485.8;38.8996;0
20160223011549824_OBSUPICE-R5_met.fits;50.6061;26499;188.383;0.853333
20160223011549312_OBSUPICE-R5_snap.fits;45.5635;26525.4;44;0
20160223011649387_OBSUPICE-R5_snap.fits;52.8104;26465.3;46.7591;0
20160223011839638_OBSUPICE-R5_met.fits;49.3497;26485.8;104.016;0.341333
20160223011749462_OBSUPICE-R5_snap.fits;47.4702;26449.2;39.7316;0
20160223011922646_OBSUPICE-R5_met.fits;41.4838;26545.9;106.988;0.170667
20160223011849536_OBSUPICE-R5_snap.fits;41.7425;26515.1;43.057;0
20160223012021355_OBSUPICE-R5_met.fits;45.1417;26499;109.59;0.170667
20160223011949611_OBSUPICE-R5_snap.fits;44.3953;26468.3;34.0349;0
20160223012137302_OBSUPICE-R5_met.fits;43.1842;26477.1;89.7646;0.170667
20160223012049686_OBSUPICE-R5_snap.fits;52.5062;26534.2;47.8545;0
20160223012149760_OBSUPICE-R5_snap.fits;41.8143;26525.4;53.1423;0
20160223012249835_OBSUPICE-R5_snap.fits;54.2029;26541.5;37.1982;0
20160223012349910_OBSUPICE-R5_snap.fits;56.8827;26463.9;57.279;0
20160223012449984_OBSUPICE-R5_snap.fits;44.8537;26462.4;42.4742;0
20160223012623510_OBSUPICE-R5_met.fits;46.0655;26507.8;104.01;0.341333
20160223012550059_OBSUPICE-R5_snap.fits;41.6107;26478.5;39.9801;0
20160223012650134_OBSUPICE-R5_snap.fits;63.51;26519.5;55.2467;0
20160223012840896_OBSUPICE-R5_met.fits;45.4463;26525.4;99.5691;0.170667
20160223012750208_OBSUPICE-R5_snap.fits;52.4586;26545.9;39.7682;0
20160223012945750_OBSUPICE-R5_met.fits;51.047;26488.8;109.821;0.170667
20160223012850283_OBSUPICE-R5_snap.fits;51.5084;26510.7;35.3577;0
20160223012950358_OBSUPICE-R5_snap.fits;49.9892;26494.6;43.8233;0
20160223013050432_OBSUPICE-R5_snap.fits;48.3128;26503.4;59.9353;0
20160223013150507_OBSUPICE-R5_snap.fits;51.2817;26518.1;44.1922;0
20160223013250582_OBSUPICE-R5_snap.fits;55.2004;26521;44.087;0
20160223013350656_OBSUPICE-R5_snap.fits;46.1076;26480;44.9532;0
20160223013450731_OBSUPICE-R5_snap.fits;50.8177;26521;50.7258;0
20160223013550806_OBSUPICE-R5_snap.fits;48.0298;26466.8;37.1949;0
20160223013650880_OBSUPICE-R5_snap.fits;49.3349;26449.2;45.6947;0
20160223013821675_OBSUPICE-R5_met.fits;43.111;26503.4;95.6454;1.024
20160223013750955_OBSUPICE-R5_snap.fits;49.1369;26518.1;40.6261;0
20160223013851030_OBSUPICE-R5_snap.fits;41.9065;26497.6;50.9286;0
20160223013951104_OBSUPICE-R5_snap.fits;35.8117;26484.4;36.5885;0
20160223014134016_OBSUPICE-R5_met.fits;36.2713;26474.1;160.283;0.170667
20160223014051179_OBSUPICE-R5_snap.fits;47.8509;26472.7;37.623;0
20160223014151254_OBSUPICE-R5_snap.fits;43.9869;26455.1;41.3793;0
20160223014257472_OBSUPICE-R5_met.fits;49.5358;26494.6;122.426;0.170667
20160223014343552_OBSUPICE-R5_met.fits;46.4769;26515.1;157.57;1.536
20160223014251328_OBSUPICE-R5_snap.fits;45.0456;26466.8;42.8898;0
20160223014351403_OBSUPICE-R5_snap.fits;37.6935;26456.5;44.1579;0
20160223014451478_OBSUPICE-R5_snap.fits;38.53;26540;43.0768;0
20160223014551552_OBSUPICE-R5_snap.fits;46.4508;26481.4;41.8287;0
20160223014712790_OBSUPICE-R5_met.fits;42.5381;26506.3;93.7383;1.19467
20160223014651627_OBSUPICE-R5_snap.fits;45.5577;26485.8;43.9711;0
20160223014751702_OBSUPICE-R5_snap.fits;47.312;26478.5;52.8209;0
20160223014851776_OBSUPICE-R5_snap.fits;49.521;26469.7;36.498;0
20160223014951851_OBSUPICE-R5_snap.fits;45.3521;26531.2;46.6417;0
20160223015051926_OBSUPICE-R5_snap.fits;43.5031;26540;35.0049;0
20160223015152000_OBSUPICE-R5_snap.fits;57.7101;26541.5;56.2915;0
20160223015252075_OBSUPICE-R5_snap.fits;57.5573;26494.6;54.514;0
20160223015352150_OBSUPICE-R5_snap.fits;58.7704;26484.4;40.5852;0
20160223015452224_OBSUPICE-R5_snap.fits;53.4021;26500.5;35.4945;0
20160223015552299_OBSUPICE-R5_snap.fits;43.7709;26500.5;46.6475;0
20160223015652374_OBSUPICE-R5_snap.fits;45.8027;26456.5;41.3951;0
20160223015752448_OBSUPICE-R5_snap.fits;45.4433;26537.1;40.8034;0
20160223015852523_OBSUPICE-R5_snap.fits;49.1188;26468.3;39.8239;0
20160223020020587_OBSUPICE-R5_met.fits;43.0787;26502;110.031;0.170667
20160223015952598_OBSUPICE-R5_snap.fits;35.6292;26518.1;28.045;0
