#timestamp,LO_Frequency 
1456203615.4,286046996.5
1456203635.4,286046999.9
1456203655.3,286047002.3
1456203675.2,286046999.5
1456203695.2,286046997.1
1456203715.1,286047002.3
1456203716.0,286047002.3
1456203735.0,286046996.9
1456203735.9,286046996.9
1456203755.9,286047003.0
1456203775.8,286047002.8
1456203795.7,286046999.0
1456203815.7,286047000.9
1456203835.6,286047001.2
1456203855.5,286046999.1
1456203875.4,286046999.0
1456203895.4,286046998.6
1456203915.3,286046999.9
1456203935.2,286047002.8
1456203955.1,286046998.1
1456203975.1,286047000.5
1456203976.0,286047000.5
1456203995.0,286046998.1
1456203995.9,286046998.1
1456204015.8,286047003.1
1456204035.8,286046999.9
1456204055.7,286047000.3
1456204075.6,286047000.1
1456204095.6,286047002.5
1456204115.5,286046998.3
1456204135.4,286047002.7
1456204155.3,286046996.7
1456204175.3,286047001.9
1456204195.2,286047000.8
1456204215.1,286046998.3
1456204235.0,286047000.1
1456204236.0,286047000.1
1456204255.9,286046999.9
1456204275.8,286047000.7
1456204295.7,286047000.7
1456204315.7,286046999.2
1456204335.6,286046998.9
1456204355.5,286047000.4
1456204375.5,286047001.0
1456204395.4,286046998.1
1456204415.3,286047002.0
1456204435.2,286047000.4
1456204455.2,286046998.4
1456204475.1,286047000.1
1456204495.0,286047000.3
1456204495.9,286047000.3
1456204515.9,286046998.7
1456204535.8,286046998.5
1456204555.7,286047000.6
1456204575.7,286047001.0
1456204595.6,286046998.6
1456204615.5,286047000.3
1456204635.4,286047001.0
1456204655.4,286047001.0
1456204675.3,286046998.5
1456204695.2,286047000.7
1456204715.1,286046998.8
1456204735.1,286047000.9
1456204736.0,286047000.9
1456204755.0,286046998.9
1456204755.9,286046998.9
1456204775.9,286046999.7
1456204795.8,286047002.8
1456204815.7,286046999.1
1456204835.6,286046998.2
1456204855.6,286047002.0
1456204875.5,286047001.1
1456204895.4,286046998.8
1456204915.3,286047000.5
1456204935.3,286047000.9
1456204955.2,286046999.0
1456204975.1,286047001.0
1456204995.0,286046998.1
1456204996.0,286046998.1
1456205015.9,286047003.8
1456205035.8,286047001.0
1456205055.8,286046999.1
1456205075.7,286047000.4
1456205095.6,286047000.3
1456205115.6,286047000.6
1456205135.5,286046998.9
1456205155.4,286047000.3
1456205175.3,286047000.7
1456205195.3,286046998.2
1456205215.2,286047002.1
1456205235.1,286047000.7
1456205255.1,286047000.6
1456205256.0,286047000.6
1456205275.9,286047001.2
1456205295.8,286046998.8
1456205315.8,286047000.2
1456205335.7,286047001.9
1456205355.6,286047001.2
1456205375.5,286046998.4
1456205395.5,286047001.4
1456205415.4,286047002.4
1456205435.3,286046999.1
1456205455.2,286046998.1
1456205475.2,286047002.5
1456205495.1,286047000.6
1456205515.0,286047000.5
1456205515.9,286047000.5
1456205535.9,286046998.2
1456205555.8,286047002.8
1456205575.7,286046998.7
1456205595.7,286046999.8
1456205615.6,286047002.1
1456205635.5,286047000.9
1456205655.5,286046998.8
1456205675.4,286047000.4
1456205695.3,286047001.0
1456205715.2,286046998.9
1456205735.2,286047000.8
1456205755.1,286046996.6
1456205775.0,286047001.9
1456205775.9,286047001.9
1456205795.9,286046998.9
1456205815.8,286047000.5
1456205835.7,286046998.6
1456205855.7,286046999.7
1456205875.6,286047001.4
1456205895.5,286047000.2
1456205915.5,286047000.0
1456205935.4,286046998.7
1456205955.3,286046998.8
1456205975.2,286047002.3
1456205995.2,286046998.5
1456206015.1,286047000.9
1456206035.0,286047001.0
1456206035.9,286047001.0
1456206055.9,286046998.2
1456206075.8,286047002.6
1456206095.7,286046996.7
1456206115.7,286047001.2
1456206135.6,286046998.7
1456206155.5,286046998.4
1456206175.4,286047000.7
1456206195.4,286047000.2
1456206215.3,286047000.6
1456206235.2,286046998.7
1456206255.2,286046998.4
1456206275.1,286047001.6
1456206295.0,286047002.3
1456206295.9,286047002.3
1456206315.9,286046997.9
1456206335.8,286046999.2
1456206355.7,286046998.6
1456206375.7,286047000.5
1456206395.6,286046998.1
1456206415.5,286047002.2
1456206435.4,286046998.6
1456206455.4,286046999.8
1456206475.3,286047000.8
1456206495.2,286046998.6
1456206515.1,286047000.9
1456206535.1,286046998.8
1456206536.0,286046998.8
1456206555.0,286047000.9
1456206555.9,286047000.9
1456206575.9,286046998.3
1456206595.8,286047000.1
1456206615.7,286046999.8
1456206635.6,286047002.3
1456206655.6,286046998.7
1456206675.5,286047002.3
1456206695.4,286046998.3
1456206715.4,286047001.6
1456206735.3,286047000.1
1456206755.2,286047001.0
1456206775.2,286046999.0
1456206795.1,286047000.7
1456206796.0,286047000.7
1456206815.0,286046996.6
1456206815.9,286046996.6
1456206835.9,286047005.0
1456206855.8,286047001.0
1456206875.7,286046998.8
1456206895.7,286046998.9
1456206915.6,286047000.5
1456206935.5,286047001.2
1456206955.5,286046998.9
1456206975.4,286046998.8
1456206995.3,286047000.3
1456207015.3,286047000.5
1456207035.2,286047000.6
1456207055.1,286046998.1
1456207075.0,286047002.6
1456207076.0,286047002.6
1456207095.9,286046995.1
1456207115.8,286047000.5
1456207135.7,286047000.7
1456207155.7,286046999.6
1456207175.6,286046999.2
1456207195.5,286047001.2
