# file name; noise; peak f.; mag.; duration
20160223180004203_OBSUPICE-R5_snap.fits;58.1459;26529.8;70.866;0
20160223180104278_OBSUPICE-R5_snap.fits;54.5709;26474.1;45.4272;0
20160223180204352_OBSUPICE-R5_snap.fits;60.0755;26491.7;68.3447;0
20160223180304427_OBSUPICE-R5_snap.fits;60.8162;26453.6;46.9931;0
20160223180404502_OBSUPICE-R5_snap.fits;67.8278;26478.5;45.8762;0
20160223180504576_OBSUPICE-R5_snap.fits;55.4914;26519.5;42.0955;0
20160223180614720_OBSUPICE-R5_met.fits;76.4295;26499;198.532;0.853333
20160223180604651_OBSUPICE-R5_snap.fits;50.8341;26466.8;52.0633;0
20160223180704726_OBSUPICE-R5_snap.fits;52.8958;26490.2;54.9461;0
20160223180804800_OBSUPICE-R5_snap.fits;56.5312;26455.1;43.5976;0
20160223180904875_OBSUPICE-R5_snap.fits;46.5909;26521;46.863;0
20160223181004950_OBSUPICE-R5_snap.fits;55.0216;26506.3;37.4688;0
20160223181105024_OBSUPICE-R5_snap.fits;57.4151;26459.5;49.8349;0
20160223181205099_OBSUPICE-R5_snap.fits;64.3345;26462.4;60.5771;0
20160223181305174_OBSUPICE-R5_snap.fits;68.8633;26494.6;53.3689;0
20160223181443648_OBSUPICE-R5_met.fits;55.4726;26499;137.247;0.341333
20160223181405248_OBSUPICE-R5_snap.fits;56.0038;26474.1;45.1832;0
20160223181505323_OBSUPICE-R5_snap.fits;56.2607;26488.8;52.5335;0
20160223181605398_OBSUPICE-R5_snap.fits;67.0113;26455.1;59.2839;0
20160223181705472_OBSUPICE-R5_snap.fits;59.3251;26540;42.6853;0
20160223181805547_OBSUPICE-R5_snap.fits;65.493;26463.9;50.5699;0
20160223181905622_OBSUPICE-R5_snap.fits;51.0645;26481.4;44.3408;0
20160223182013718_OBSUPICE-R5_met.fits;53.0105;26493.2;191.745;0.170667
20160223182005696_OBSUPICE-R5_snap.fits;48.471;26515.1;44.2071;0
20160223182105771_OBSUPICE-R5_snap.fits;62.6779;26537.1;56.2746;0
20160223182205846_OBSUPICE-R5_snap.fits;59.6059;26488.8;59.9235;0
20160223182305920_OBSUPICE-R5_snap.fits;61.2941;26465.3;48.743;0
20160223182405995_OBSUPICE-R5_snap.fits;57.3934;26541.5;54.8511;0
20160223182506070_OBSUPICE-R5_snap.fits;58.9033;26526.9;43.9126;0
20160223182606144_OBSUPICE-R5_snap.fits;62.0979;26540;55.34;0
20160223182706219_OBSUPICE-R5_snap.fits;50.8641;26490.2;51.1816;0
20160223182806294_OBSUPICE-R5_snap.fits;53.9583;26490.2;46.8661;0
20160223182906368_OBSUPICE-R5_snap.fits;57.6268;26547.4;40.7958;0
20160223183006443_OBSUPICE-R5_snap.fits;63.0157;26513.7;44.3784;0
20160223183106518_OBSUPICE-R5_snap.fits;55.2406;26480;51.3214;0
20160223183206592_OBSUPICE-R5_snap.fits;62.1689;26544.4;49.742;0
20160223183306667_OBSUPICE-R5_snap.fits;49.2283;26506.3;56.9854;0
20160223183406742_OBSUPICE-R5_snap.fits;66.5929;26485.8;55.4629;0
20160223183506816_OBSUPICE-R5_snap.fits;59.4905;26497.6;42.095;0
20160223183606891_OBSUPICE-R5_snap.fits;58.8023;26499;55.9558;0
20160223183706966_OBSUPICE-R5_snap.fits;48.3132;26471.2;39.5466;0
20160223183807040_OBSUPICE-R5_snap.fits;60.3741;26466.8;47.4741;0
20160223183907115_OBSUPICE-R5_snap.fits;61.9478;26468.3;67.0967;0
20160223184007190_OBSUPICE-R5_snap.fits;46.3129;26458;42.5886;0
20160223184107264_OBSUPICE-R5_snap.fits;56.7126;26538.6;53.3876;0
20160223184207339_OBSUPICE-R5_snap.fits;68.6143;26507.8;48.4043;0
20160223184307414_OBSUPICE-R5_snap.fits;55.0063;26452.1;52.7787;0
20160223184407488_OBSUPICE-R5_snap.fits;57.6382;26450.7;66.823;0
20160223184507563_OBSUPICE-R5_snap.fits;57.3;26496.1;60.6822;0
20160223184607638_OBSUPICE-R5_snap.fits;61.7293;26541.5;60.7584;0
20160223184707712_OBSUPICE-R5_snap.fits;62.4806;26507.8;41.0889;0
20160223184807787_OBSUPICE-R5_snap.fits;60.3615;26519.5;41.777;0
20160223184907862_OBSUPICE-R5_snap.fits;60.878;26453.6;54.4156;0
20160223185007936_OBSUPICE-R5_snap.fits;63.9594;26496.1;62.2719;0
20160223185108011_OBSUPICE-R5_snap.fits;67.7486;26534.2;61.7529;0
20160223185247851_OBSUPICE-R5_met.fits;55.9452;26494.6;135.947;0.341333
20160223185208086_OBSUPICE-R5_snap.fits;56.303;26529.8;56.465;0
20160223185308160_OBSUPICE-R5_snap.fits;60.0946;26463.9;64.75;0
20160223185408235_OBSUPICE-R5_snap.fits;63.6734;26506.3;46.2804;0
20160223185508310_OBSUPICE-R5_snap.fits;62.8157;26496.1;52.2116;0
20160223185608384_OBSUPICE-R5_snap.fits;72.3257;26491.7;52.7535;0
20160223185708459_OBSUPICE-R5_snap.fits;66.0941;26459.5;61.6869;0
20160223185808534_OBSUPICE-R5_snap.fits;57.8362;26510.7;53.4435;0
20160223185908608_OBSUPICE-R5_snap.fits;58.4658;26488.8;59.2052;0
20160223190029675_OBSUPICE-R5_met.fits;55.0984;26496.1;130.659;0.170667
