# file name; noise; peak f.; mag.; duration
20160223160055318_OBSUPICE-R5_snap.fits;52.1388;26459.5;54.3316;0
20160223160155392_OBSUPICE-R5_snap.fits;51.3983;26503.4;45.9566;0
20160223160255467_OBSUPICE-R5_snap.fits;59.9275;26523.9;43.6642;0
20160223160355542_OBSUPICE-R5_snap.fits;57.2153;26507.8;36.4807;0
20160223160455616_OBSUPICE-R5_snap.fits;60.3699;26529.8;40.2635;0
20160223160555691_OBSUPICE-R5_snap.fits;57.7133;26482.9;65.6912;0
20160223160655766_OBSUPICE-R5_snap.fits;58.643;26477.1;53.6487;0
20160223160755840_OBSUPICE-R5_snap.fits;69.197;26490.2;56.7696;0
20160223160855915_OBSUPICE-R5_snap.fits;58.398;26547.4;61.2466;0
20160223160955990_OBSUPICE-R5_snap.fits;60.7933;26512.2;46.122;0
20160223161056064_OBSUPICE-R5_snap.fits;52.8143;26488.8;44.4461;0
20160223161156139_OBSUPICE-R5_snap.fits;58.5575;26494.6;34.7279;0
20160223161256214_OBSUPICE-R5_snap.fits;44.1382;26541.5;36.2912;0
20160223161356288_OBSUPICE-R5_snap.fits;60.0461;26460.9;59.8423;0
20160223161456363_OBSUPICE-R5_snap.fits;56.1189;26449.2;53.7254;0
20160223161556438_OBSUPICE-R5_snap.fits;56.12;26518.1;45.0361;0
20160223161656512_OBSUPICE-R5_snap.fits;45.9399;26466.8;47.0812;0
20160223161756587_OBSUPICE-R5_snap.fits;47.1462;26538.6;44.5486;0
20160223161856662_OBSUPICE-R5_snap.fits;53.9969;26493.2;47.2191;0
20160223161956736_OBSUPICE-R5_snap.fits;58.1024;26493.2;45.2359;0
20160223162056811_OBSUPICE-R5_snap.fits;55.752;26506.3;37.4626;0
20160223162156886_OBSUPICE-R5_snap.fits;55.477;26459.5;54.0499;0
20160223162256960_OBSUPICE-R5_snap.fits;67.8256;26534.2;50.5262;0
20160223162357035_OBSUPICE-R5_snap.fits;52.9294;26488.8;37.1733;0
20160223162457110_OBSUPICE-R5_snap.fits;58.8306;26459.5;57.6554;0
20160223162557184_OBSUPICE-R5_snap.fits;54.0167;26525.4;59.4095;0
20160223162657259_OBSUPICE-R5_snap.fits;52.5769;26496.1;40.7518;0
20160223162757334_OBSUPICE-R5_snap.fits;49.0044;26509.3;42.7098;0
20160223162857408_OBSUPICE-R5_snap.fits;62.2406;26480;47.0064;0
20160223162957483_OBSUPICE-R5_snap.fits;50.3164;26543;56.4648;0
20160223163057558_OBSUPICE-R5_snap.fits;51.2598;26521;48.1875;0
20160223163157632_OBSUPICE-R5_snap.fits;59.6303;26465.3;48.7167;0
20160223163257707_OBSUPICE-R5_snap.fits;48.7578;26525.4;58.7859;0
20160223163357782_OBSUPICE-R5_snap.fits;56.0152;26535.6;44.8578;0
20160223163457856_OBSUPICE-R5_snap.fits;59.4615;26541.5;58.135;0
20160223163557931_OBSUPICE-R5_snap.fits;52.5191;26532.7;41.0985;0
20160223163658006_OBSUPICE-R5_snap.fits;57.8491;26500.5;56.6693;0
20160223163758080_OBSUPICE-R5_snap.fits;53.3265;26547.4;57.0748;0
20160223163858155_OBSUPICE-R5_snap.fits;55.9297;26449.2;59.5321;0
20160223163958230_OBSUPICE-R5_snap.fits;59.3473;26496.1;37.4735;0
20160223164058304_OBSUPICE-R5_snap.fits;52.7635;26538.6;48.2148;0
20160223164158379_OBSUPICE-R5_snap.fits;63.5375;26480;59.9101;0
20160223164258454_OBSUPICE-R5_snap.fits;66.6312;26455.1;68.9003;0
20160223164358528_OBSUPICE-R5_snap.fits;48.9876;26456.5;39.9216;0
20160223164458603_OBSUPICE-R5_snap.fits;58.7855;26480;51.6922;0
20160223164558678_OBSUPICE-R5_snap.fits;57.1491;26503.4;47.5855;0
20160223164658752_OBSUPICE-R5_snap.fits;62.1856;26459.5;51.2047;0
20160223164758827_OBSUPICE-R5_snap.fits;46.9096;26497.6;57.2703;0
20160223164858902_OBSUPICE-R5_snap.fits;49.7117;26490.2;52.2941;0
20160223164958976_OBSUPICE-R5_snap.fits;55.7861;26535.6;50.3422;0
20160223165059051_OBSUPICE-R5_snap.fits;51.0103;26519.5;62.3852;0
20160223165159126_OBSUPICE-R5_snap.fits;52.8885;26543;64.3133;0
20160223165259200_OBSUPICE-R5_snap.fits;61.3843;26545.9;50.3804;0
20160223165359275_OBSUPICE-R5_snap.fits;49.896;26493.2;47.9638;0
20160223165459350_OBSUPICE-R5_snap.fits;50.1877;26490.2;37.4326;0
20160223165559424_OBSUPICE-R5_snap.fits;62.5506;26468.3;45.5165;0
20160223165659499_OBSUPICE-R5_snap.fits;48.6923;26506.3;46.0948;0
20160223165759574_OBSUPICE-R5_snap.fits;51.3109;26515.1;43.1331;0
20160223165859648_OBSUPICE-R5_snap.fits;55.5771;26463.9;36.7061;0
20160223165959723_OBSUPICE-R5_snap.fits;56.1109;26459.5;54.4199;0
