#timestamp,LO_Frequency 
1456261215.9,286046999.3
1456261235.8,286046998.7
1456261255.7,286046999.7
1456261275.7,286047002.4
1456261295.6,286047001.2
1456261315.5,286046996.6
1456261335.5,286047002.8
1456261355.4,286046999.0
1456261375.3,286046999.3
1456261395.2,286047001.2
1456261415.2,286047001.1
1456261435.1,286046999.4
1456261455.0,286046999.0
1456261455.9,286046999.0
1456261475.9,286047000.2
1456261495.8,286046999.8
1456261515.7,286046999.9
1456261535.6,286046999.9
1456261555.6,286046999.9
1456261575.5,286047000.2
1456261595.4,286047000.0
1456261615.4,286047000.0
1456261635.3,286047000.8
1456261655.2,286046998.8
1456261675.2,286047000.5
1456261695.1,286047000.7
1456261696.0,286047000.7
1456261715.0,286046997.0
1456261715.9,286046997.0
1456261735.9,286047005.7
1456261755.8,286047001.2
1456261775.7,286046998.9
1456261795.6,286046998.3
1456261815.6,286047002.8
1456261835.5,286046999.2
1456261855.4,286046998.8
1456261875.4,286047000.6
1456261895.3,286046998.4
1456261915.2,286046998.5
1456261935.1,286047000.1
1456261955.1,286047000.1
1456261956.0,286047000.1
1456261975.9,286047000.4
1456261995.8,286046998.2
1456262015.8,286047002.0
1456262035.7,286047000.7
1456262055.6,286046998.2
1456262075.5,286047001.0
1456262095.5,286047000.6
1456262115.4,286047000.0
1456262135.3,286047001.0
1456262155.2,286046998.1
1456262175.2,286047000.2
1456262195.1,286047000.4
1456262215.0,286047000.9
1456262215.9,286047000.9
1456262235.9,286046999.2
1456262255.8,286046998.7
1456262275.7,286046998.2
1456262295.7,286047002.0
1456262315.6,286046998.3
1456262335.5,286047002.7
1456262355.5,286046999.1
1456262375.4,286047000.7
1456262395.3,286046998.2
1456262415.2,286046999.7
1456262435.2,286046999.9
1456262455.1,286047002.8
1456262475.0,286046999.3
1456262476.0,286046999.3
1456262495.9,286047001.2
1456262515.8,286046999.6
1456262535.7,286046999.0
1456262555.7,286047001.2
1456262575.6,286046998.5
1456262595.5,286046999.9
1456262615.5,286047002.7
1456262635.4,286046998.9
1456262655.3,286047000.4
1456262675.2,286047000.1
1456262695.2,286047001.1
1456262715.1,286046999.0
1456262735.0,286047000.7
1456262735.9,286047000.7
1456262755.9,286046999.4
1456262775.8,286046998.2
1456262795.7,286047000.9
1456262815.7,286046999.2
1456262835.6,286046998.3
1456262855.5,286047002.5
1456262875.4,286046998.8
1456262895.4,286047000.9
1456262915.3,286046999.0
1456262935.2,286047001.0
1456262955.2,286046999.3
1456262975.1,286046998.3
1456262976.0,286046998.3
1456262995.0,286047001.3
1456262995.9,286047001.3
1456263015.9,286047000.1
1456263035.8,286047002.8
1456263055.7,286046999.2
1456263075.7,286046999.3
1456263095.6,286046998.8
1456263115.5,286047000.6
1456263135.4,286047000.9
1456263155.4,286047001.2
1456263175.3,286046998.1
1456263195.2,286047000.5
1456263215.2,286047000.8
1456263235.1,286047000.5
1456263236.0,286047000.5
1456263255.0,286046998.9
1456263255.9,286046998.9
1456263275.9,286046999.9
1456263295.8,286046998.1
1456263315.7,286047002.1
1456263335.7,286047000.7
1456263355.6,286046998.5
1456263375.5,286047000.5
1456263395.5,286047000.9
1456263415.4,286046998.3
1456263435.3,286047000.3
1456263455.2,286047000.0
1456263475.2,286046999.8
1456263495.1,286047002.4
1456263515.0,286046999.3
1456263515.9,286046999.3
1456263535.9,286046999.9
1456263555.8,286047002.7
1456263575.7,286046998.9
1456263595.6,286047000.4
1456263615.6,286047000.9
1456263635.5,286046996.8
1456263655.4,286046999.9
1456263675.4,286047000.1
1456263695.3,286047002.0
1456263715.2,286046998.5
1456263735.1,286047000.3
1456263755.1,286046998.5
1456263756.0,286046998.5
1456263775.0,286047004.2
1456263775.9,286047004.2
1456263795.9,286046995.9
1456263815.8,286046999.3
1456263835.7,286046998.1
1456263855.6,286047002.3
1456263875.6,286046998.4
1456263895.5,286047002.0
1456263915.4,286047001.1
1456263935.3,286046998.4
1456263955.3,286047000.1
1456263975.2,286047000.2
1456263995.1,286046999.9
1456264015.1,286046999.7
1456264016.0,286046999.7
1456264035.9,286047002.2
1456264055.8,286046998.6
1456264075.8,286047001.1
1456264095.7,286047001.0
1456264115.6,286046998.4
1456264135.6,286047000.3
1456264155.5,286047000.6
1456264175.4,286046998.4
1456264195.3,286047000.4
1456264215.3,286047000.0
1456264235.2,286046999.9
1456264255.1,286047000.3
1456264275.1,286046998.6
1456264276.0,286046998.6
1456264295.9,286047001.3
1456264315.8,286047002.5
1456264335.8,286047000.2
1456264355.7,286047000.1
1456264375.6,286047000.9
1456264395.5,286046998.2
1456264415.5,286047000.4
1456264435.4,286046998.5
1456264455.3,286047000.3
1456264475.3,286047000.6
1456264495.2,286046998.1
1456264515.1,286047000.0
1456264535.0,286046999.9
1456264536.0,286046999.9
1456264555.9,286046999.9
1456264575.8,286047000.0
1456264595.7,286046999.9
1456264615.7,286046999.9
1456264635.6,286047000.6
1456264655.5,286046998.1
1456264675.5,286047002.2
1456264695.4,286047000.3
1456264715.3,286047001.1
1456264735.2,286046999.4
1456264755.2,286046998.9
1456264775.1,286047000.4
1456264795.0,286047000.5
1456264795.9,286047000.5
