# file name; noise; peak f.; mag.; duration
20160223140046358_OBSUPICE-R5_snap.fits;67.5564;26490.2;59.387;0
20160223140146432_OBSUPICE-R5_snap.fits;66.1101;26471.2;48.9378;0
20160223140246507_OBSUPICE-R5_snap.fits;61.2514;26494.6;37.7899;0
20160223140346582_OBSUPICE-R5_snap.fits;66.3358;26484.4;58.7752;0
20160223140446656_OBSUPICE-R5_snap.fits;60.1213;26468.3;46.0859;0
20160223140546731_OBSUPICE-R5_snap.fits;69.2674;26468.3;53.8732;0
20160223140646806_OBSUPICE-R5_snap.fits;59.9816;26516.6;62.5462;0
20160223140746880_OBSUPICE-R5_snap.fits;49.5665;26515.1;44.08;0
20160223140856000_OBSUPICE-R5_met.fits;57.4793;26496.1;145.66;0.170667
20160223140846955_OBSUPICE-R5_snap.fits;55.2726;26497.6;61.1322;0
20160223140948907_OBSUPICE-R5_met.fits;61.9724;26522.5;139.574;0.170667
20160223140947030_OBSUPICE-R5_snap.fits;54.3585;26474.1;58.3547;0
20160223141047104_OBSUPICE-R5_snap.fits;56.2738;26465.3;45.6183;0
20160223141147179_OBSUPICE-R5_snap.fits;59.8818;26485.8;65.2698;0
20160223141251008_OBSUPICE-R5_met.fits;65.4028;26503.4;161.612;0.170667
20160223141247254_OBSUPICE-R5_snap.fits;50.8522;26490.2;43.4145;0
20160223141347328_OBSUPICE-R5_snap.fits;44.0422;26480;57.3942;0
20160223141523926_OBSUPICE-R5_met.fits;62.5046;26504.9;193.316;0.170667
20160223141447403_OBSUPICE-R5_snap.fits;61.4647;26490.2;42.4416;0
20160223141547478_OBSUPICE-R5_snap.fits;67.8267;26500.5;50.6957;0
20160223141647552_OBSUPICE-R5_snap.fits;54.7915;26519.5;58.7903;0
20160223141747627_OBSUPICE-R5_snap.fits;59.3099;26474.1;69.3651;0
20160223141847702_OBSUPICE-R5_snap.fits;65.4141;26455.1;45.5685;0
20160223141947776_OBSUPICE-R5_snap.fits;58.4298;26481.4;53.017;0
20160223142047851_OBSUPICE-R5_snap.fits;63.5699;26459.5;38.2816;0
20160223142147926_OBSUPICE-R5_snap.fits;61.8497;26456.5;54.6892;0
20160223142248000_OBSUPICE-R5_snap.fits;62.6646;26513.7;44.2948;0
20160223142348075_OBSUPICE-R5_snap.fits;60.0391;26455.1;81.6395;0
20160223142448150_OBSUPICE-R5_snap.fits;67.9031;26453.6;61.849;0
20160223142548224_OBSUPICE-R5_snap.fits;66.9275;26540;57.6517;0
20160223142648299_OBSUPICE-R5_snap.fits;56.2343;26540;53.8537;0
20160223142748374_OBSUPICE-R5_snap.fits;55.9132;26484.4;52.9131;0
20160223142848448_OBSUPICE-R5_snap.fits;59.2787;26522.5;47.4323;0
20160223142948523_OBSUPICE-R5_snap.fits;63.3671;26468.3;52.3842;0
20160223143048598_OBSUPICE-R5_snap.fits;62.7891;26488.8;67.8916;0
20160223143148672_OBSUPICE-R5_snap.fits;62.6229;26469.7;49.7484;0
20160223143248747_OBSUPICE-R5_snap.fits;73.6235;26526.9;49.3619;0
20160223143348822_OBSUPICE-R5_snap.fits;64.2092;26500.5;51.6096;0
20160223143448896_OBSUPICE-R5_snap.fits;65.0571;26449.2;52.8081;0
20160223143548971_OBSUPICE-R5_snap.fits;61.7304;26468.3;46.1464;0
20160223143649046_OBSUPICE-R5_snap.fits;60.3652;26525.4;50.286;0
20160223143836054_OBSUPICE-R5_met.fits;51.5602;26515.1;124.425;0.170667
20160223143749120_OBSUPICE-R5_snap.fits;55.3671;26500.5;41.5353;0
20160223143849195_OBSUPICE-R5_snap.fits;61.8154;26485.8;68.5791;0
20160223143949270_OBSUPICE-R5_snap.fits;76.2564;26531.2;50.4502;0
20160223144049344_OBSUPICE-R5_snap.fits;59.1628;26528.3;54.061;0
20160223144149419_OBSUPICE-R5_snap.fits;51.0458;26500.5;71.2745;0
20160223144249494_OBSUPICE-R5_snap.fits;69.4059;26491.7;40.0147;0
20160223144349568_OBSUPICE-R5_snap.fits;68.1188;26544.4;55.3313;0
20160223144449643_OBSUPICE-R5_snap.fits;62.4186;26490.2;56.3645;0
20160223144549718_OBSUPICE-R5_snap.fits;71.4341;26484.4;49.974;0
20160223144646891_OBSUPICE-R5_met.fits;67.4918;26500.5;335.865;0.341333
20160223144649792_OBSUPICE-R5_snap.fits;63.5775;26480;65.7431;0
20160223144749867_OBSUPICE-R5_snap.fits;68.0408;26485.8;70.0102;0
20160223144849942_OBSUPICE-R5_snap.fits;63.9481;26449.2;54.7539;0
20160223144950016_OBSUPICE-R5_snap.fits;61.0484;26460.9;43.1102;0
20160223145050091_OBSUPICE-R5_snap.fits;58.5635;26538.6;57.344;0
20160223145150166_OBSUPICE-R5_snap.fits;51.8375;26475.6;43.6025;0
20160223145250240_OBSUPICE-R5_snap.fits;66.0498;26478.5;58.4302;0
20160223145350315_OBSUPICE-R5_snap.fits;61.5806;26526.9;59.3643;0
20160223145450390_OBSUPICE-R5_snap.fits;64.906;26485.8;53.7241;0
20160223145550464_OBSUPICE-R5_snap.fits;59.9538;26534.2;52.0877;0
20160223145650539_OBSUPICE-R5_snap.fits;70.273;26525.4;52.899;0
20160223145838742_OBSUPICE-R5_met.fits;53.992;26500.5;156.901;0.341333
20160223145750614_OBSUPICE-R5_snap.fits;58.9868;26485.8;65.9018;0
20160223145850688_OBSUPICE-R5_snap.fits;65.3507;26490.2;50.5887;0
20160223145950763_OBSUPICE-R5_snap.fits;49.5366;26487.3;62.9787;0
