# file name; noise; peak f.; mag.; duration
20160223000043712_OBSUPICE-R5_snap.fits;47.4922;26541.5;57.9846;0
20160223000143787_OBSUPICE-R5_snap.fits;59.0289;26493.2;43.3156;0
20160223000243862_OBSUPICE-R5_snap.fits;54.5067;26518.1;54.5637;0
20160223000343936_OBSUPICE-R5_snap.fits;50.3538;26545.9;46.5328;0
20160223000444011_OBSUPICE-R5_snap.fits;55.3979;26531.2;44.7702;0
20160223000544086_OBSUPICE-R5_snap.fits;64.5065;26532.7;57.0324;0
20160223000644160_OBSUPICE-R5_snap.fits;55.8326;26469.7;55.6693;0
20160223000744235_OBSUPICE-R5_snap.fits;46.89;26450.7;48.2744;0
20160223000844310_OBSUPICE-R5_snap.fits;66.4316;26523.9;52.4163;0
20160223000944384_OBSUPICE-R5_snap.fits;47.1788;26537.1;39.8992;0
20160223001118592_OBSUPICE-R5_met.fits;55.5744;26509.3;331.928;0.170667
20160223001044459_OBSUPICE-R5_snap.fits;53.1957;26518.1;60.4062;0
20160223001144534_OBSUPICE-R5_snap.fits;56.658;26453.6;48.7414;0
20160223001244608_OBSUPICE-R5_snap.fits;48.2683;26477.1;36.599;0
20160223001344683_OBSUPICE-R5_snap.fits;56.5402;26484.4;45.7543;0
20160223001444758_OBSUPICE-R5_snap.fits;67.7711;26452.1;49.9156;0
20160223001615040_OBSUPICE-R5_met.fits;54.8408;26522.5;137.658;0.170667
20160223001632790_OBSUPICE-R5_met.fits;57.7072;26503.4;134.516;0.853333
20160223001544832_OBSUPICE-R5_snap.fits;51.81;26509.3;58.4343;0
20160223001644907_OBSUPICE-R5_snap.fits;48.8119;26471.2;59.1399;0
20160223001744982_OBSUPICE-R5_snap.fits;50.5429;26521;54.2661;0
20160223001845056_OBSUPICE-R5_snap.fits;56.0672;26519.5;38.6827;0
20160223002025238_OBSUPICE-R5_met.fits;42.8988;26474.1;182.376;0.170667
20160223001945131_OBSUPICE-R5_snap.fits;61.2231;26537.1;53.6403;0
20160223002045206_OBSUPICE-R5_snap.fits;52.1781;26453.6;44.3145;0
20160223002145280_OBSUPICE-R5_snap.fits;51.5223;26544.4;66.4371;0
20160223002245355_OBSUPICE-R5_snap.fits;59.5604;26494.6;66.3551;0
20160223002345430_OBSUPICE-R5_snap.fits;59.9468;26526.9;52.6548;0
20160223002445504_OBSUPICE-R5_snap.fits;60.9134;26518.1;55.2534;0
20160223002545579_OBSUPICE-R5_snap.fits;53.4261;26499;41.5634;0
20160223002645654_OBSUPICE-R5_snap.fits;58.6363;26455.1;47.2636;0
20160223002745728_OBSUPICE-R5_snap.fits;49.5916;26522.5;51.9046;0
20160223002845803_OBSUPICE-R5_snap.fits;64.3593;26481.4;43.5414;0
20160223002945878_OBSUPICE-R5_snap.fits;63.7537;26534.2;46.6106;0
20160223003045952_OBSUPICE-R5_snap.fits;52.2196;26478.5;54.7351;0
20160223003146027_OBSUPICE-R5_snap.fits;53.003;26477.1;28.5536;0
20160223003324502_OBSUPICE-R5_met.fits;56.0259;26482.9;143.373;0.341333
20160223003246102_OBSUPICE-R5_snap.fits;46.437;26453.6;44.0947;0
20160223003346176_OBSUPICE-R5_snap.fits;52.7819;26523.9;53.3402;0
20160223003446251_OBSUPICE-R5_snap.fits;52.902;26538.6;46.7293;0
20160223003546326_OBSUPICE-R5_snap.fits;56.1702;26456.5;39.7779;0
20160223003646400_OBSUPICE-R5_snap.fits;52.1972;26481.4;45.9339;0
20160223003746475_OBSUPICE-R5_snap.fits;57.8012;26456.5;45.0428;0
20160223003846550_OBSUPICE-R5_snap.fits;55.7142;26515.1;51.6318;0
20160223003946624_OBSUPICE-R5_snap.fits;56.6136;26513.7;44.4943;0
20160223004046699_OBSUPICE-R5_snap.fits;57.964;26515.1;44.4751;0
20160223004146774_OBSUPICE-R5_snap.fits;55.931;26478.5;57.5839;0
20160223004246848_OBSUPICE-R5_snap.fits;54.4342;26509.3;42.5524;0
20160223004346923_OBSUPICE-R5_snap.fits;52.889;26456.5;56.1202;0
20160223004446998_OBSUPICE-R5_snap.fits;48.4533;26499;44.2673;0
20160223004547072_OBSUPICE-R5_snap.fits;68.7087;26525.4;52.2199;0
20160223004647147_OBSUPICE-R5_snap.fits;61.831;26477.1;58.5822;0
20160223004747222_OBSUPICE-R5_snap.fits;44.1234;26480;42.9969;0
20160223004847296_OBSUPICE-R5_snap.fits;56.6015;26460.9;67.4902;0
20160223004947371_OBSUPICE-R5_snap.fits;49.0813;26491.7;40.3191;0
20160223005047446_OBSUPICE-R5_snap.fits;45.5359;26538.6;40.172;0
20160223005147520_OBSUPICE-R5_snap.fits;57.3895;26519.5;49.6238;0
20160223005259883_OBSUPICE-R5_met.fits;57.3179;26496.1;149.439;0.170667
20160223005247595_OBSUPICE-R5_snap.fits;48.4447;26540;52.8359;0
20160223005347670_OBSUPICE-R5_snap.fits;46.5305;26535.6;49.6246;0
20160223005447744_OBSUPICE-R5_snap.fits;52.949;26503.4;34.9405;0
20160223005547819_OBSUPICE-R5_snap.fits;47.9204;26538.6;42.3001;0
20160223005647894_OBSUPICE-R5_snap.fits;55.2648;26494.6;45.6142;0
20160223005747968_OBSUPICE-R5_snap.fits;64.7845;26491.7;50.0194;0
20160223005848043_OBSUPICE-R5_snap.fits;61.1368;26477.1;44.4588;0
20160223005948118_OBSUPICE-R5_snap.fits;47.871;26456.5;39.4223;0
