# file name; noise; peak f.; mag.; duration
20160223030057152_OBSUPICE-R5_snap.fits;46.4304;26522.5;39.0774;0
20160223030157227_OBSUPICE-R5_snap.fits;43.4698;26478.5;43.0703;0
20160223030257302_OBSUPICE-R5_snap.fits;43.7815;26460.9;40.5933;0
20160223030453696_OBSUPICE-R5_met.fits;48.101;26518.1;153.121;0.170667
20160223030357376_OBSUPICE-R5_snap.fits;48.5995;26523.9;47.6293;0
20160223030457451_OBSUPICE-R5_snap.fits;55.1254;26481.4;34.3269;0
20160223030557526_OBSUPICE-R5_snap.fits;51.6884;26503.4;41.7428;0
20160223030657600_OBSUPICE-R5_snap.fits;49.9829;26507.8;40.8101;0
20160223030851435_OBSUPICE-R5_met.fits;41.3735;26497.6;90.2686;0.170667
20160223030757675_OBSUPICE-R5_snap.fits;50.8994;26449.2;32.3944;0
20160223030859286_OBSUPICE-R5_met.fits;30.8121;26512.2;109.715;0.170667
20160223030927787_OBSUPICE-R5_met.fits;34.8586;26494.6;89.6338;0.170667
20160223030857750_OBSUPICE-R5_snap.fits;46.3534;26482.9;48.1104;0
20160223030957824_OBSUPICE-R5_snap.fits;48.5488;26500.5;47.1208;0
20160223031057899_OBSUPICE-R5_snap.fits;66.0897;26503.4;52.111;0
20160223031201558_OBSUPICE-R5_met.fits;46.555;26500.5;94.3085;0.170667
20160223031240299_OBSUPICE-R5_met.fits;52.8568;26500.5;140.769;0.170667
20160223031157974_OBSUPICE-R5_snap.fits;51.4008;26458;51.5601;0
20160223031258048_OBSUPICE-R5_snap.fits;50.4732;26522.5;33.7238;0
20160223031406315_OBSUPICE-R5_met.fits;47.7495;26499;115.691;0.170667
20160223031440278_OBSUPICE-R5_met.fits;57.1629;26490.2;186.065;0.170667
20160223031358123_OBSUPICE-R5_snap.fits;44.0727;26487.3;53.1948;0
20160223031458198_OBSUPICE-R5_snap.fits;41.1977;26544.4;51.6935;0
20160223031558272_OBSUPICE-R5_snap.fits;41.8189;26523.9;47.5631;0
20160223031710123_OBSUPICE-R5_met.fits;39.2131;26490.2;131.802;0.170667
20160223031658347_OBSUPICE-R5_snap.fits;50.4913;26547.4;36.3426;0
20160223031754496_OBSUPICE-R5_met.fits;41.0989;26493.2;86.6281;0.682667
20160223031758422_OBSUPICE-R5_snap.fits;56.8614;26456.5;31.4056;0
20160223031945942_OBSUPICE-R5_met.fits;37.4692;26488.8;81.2872;0.170667
20160223031858496_OBSUPICE-R5_snap.fits;52.2518;26534.2;57.3193;0
20160223032024854_OBSUPICE-R5_met.fits;50.2577;26490.2;118.494;0.170667
20160223031958571_OBSUPICE-R5_snap.fits;49.6412;26497.6;53.9071;0
20160223032148480_OBSUPICE-R5_met.fits;40.6033;26490.2;116.397;0.170667
20160223032058646_OBSUPICE-R5_snap.fits;46.3024;26535.6;37.6168;0
20160223032158720_OBSUPICE-R5_snap.fits;46.7494;26545.9;51.1405;0
20160223032258795_OBSUPICE-R5_snap.fits;47.1362;26487.3;36.9118;0
20160223032358870_OBSUPICE-R5_snap.fits;44.1782;26543;35.9444;0
20160223032458944_OBSUPICE-R5_snap.fits;48.1395;26545.9;41.0576;0
20160223032653291_OBSUPICE-R5_met.fits;47.7053;26494.6;184.309;0.341333
20160223032559019_OBSUPICE-R5_snap.fits;43.5519;26523.9;49.5915;0
20160223032659094_OBSUPICE-R5_snap.fits;38.1698;26515.1;45.3118;0
20160223032847808_OBSUPICE-R5_met.fits;46.6499;26491.7;104.697;0.170667
20160223032759168_OBSUPICE-R5_snap.fits;43.7602;26525.4;33.9456;0
20160223032900096_OBSUPICE-R5_met.fits;49.0999;26506.3;118.594;0.341333
20160223032859243_OBSUPICE-R5_snap.fits;46.0924;26502;35.204;0
20160223032959318_OBSUPICE-R5_snap.fits;49.4801;26538.6;46.668;0
20160223033059392_OBSUPICE-R5_snap.fits;41.7703;26499;40.3904;0
20160223033159467_OBSUPICE-R5_snap.fits;53.1009;26535.6;40.863;0
20160223033306880_OBSUPICE-R5_met.fits;47.7899;26526.9;100.502;2.56
20160223033311830_OBSUPICE-R5_met.fits;44.3961;26525.4;97.964;2.38933
20160223033259542_OBSUPICE-R5_snap.fits;59.5045;26529.8;45.8794;0
20160223033438699_OBSUPICE-R5_met.fits;48.2536;26509.3;127.347;0.170667
20160223033359616_OBSUPICE-R5_snap.fits;36.966;26463.9;47.1018;0
20160223033459691_OBSUPICE-R5_snap.fits;47.5251;26504.9;42.8846;0
20160223033559766_OBSUPICE-R5_snap.fits;56.571;26456.5;36.8993;0
20160223033659840_OBSUPICE-R5_snap.fits;48.5946;26460.9;49.3515;0
20160223033759915_OBSUPICE-R5_snap.fits;55.2795;26468.3;40.7632;0
20160223033918763_OBSUPICE-R5_met.fits;42.1381;26509.3;152.282;0.170667
20160223033859990_OBSUPICE-R5_snap.fits;54.6202;26472.7;50.5116;0
20160223034000064_OBSUPICE-R5_snap.fits;54.9069;26506.3;38.9854;0
20160223034100139_OBSUPICE-R5_snap.fits;55.4377;26466.8;44.5795;0
20160223034200214_OBSUPICE-R5_snap.fits;43.4592;26516.6;37.7087;0
20160223034300459_OBSUPICE-R5_met.fits;38.1868;26494.6;117.513;0.170667
20160223034300288_OBSUPICE-R5_snap.fits;46.5792;26458;42.8354;0
20160223034400363_OBSUPICE-R5_snap.fits;60.0029;26529.8;50.4503;0
20160223034512555_OBSUPICE-R5_met.fits;54.8264;26484.4;149.15;0.341333
20160223034500438_OBSUPICE-R5_snap.fits;45.1239;26449.2;39.6303;0
20160223034600512_OBSUPICE-R5_snap.fits;54.6934;26516.6;36.5648;0
20160223034700587_OBSUPICE-R5_snap.fits;52.0539;26487.3;45.4666;0
20160223034800662_OBSUPICE-R5_snap.fits;47.0668;26513.7;37.0489;0
20160223034900736_OBSUPICE-R5_snap.fits;52.0472;26478.5;40.9257;0
20160223035043136_OBSUPICE-R5_met.fits;38.5416;26488.8;82.2357;0.341333
20160223035000811_OBSUPICE-R5_snap.fits;37.7326;26509.3;38.1049;0
20160223035100886_OBSUPICE-R5_snap.fits;37.6018;26484.4;49.4795;0
20160223035249771_OBSUPICE-R5_met.fits;51.7772;26509.3;180.208;3.072
20160223035200960_OBSUPICE-R5_snap.fits;50.3198;26532.7;36.4544;0
20160223035301035_OBSUPICE-R5_snap.fits;48.916;26453.6;42.7886;0
20160223035401110_OBSUPICE-R5_snap.fits;41.8707;26525.4;30.9934;0
20160223035538219_OBSUPICE-R5_met.fits;45.7426;26491.7;172.764;0.170667
20160223035501184_OBSUPICE-R5_snap.fits;52.5474;26481.4;41.5605;0
20160223035601259_OBSUPICE-R5_snap.fits;43.4131;26545.9;35.6976;0
20160223035701334_OBSUPICE-R5_snap.fits;50.1247;26534.2;47.3336;0
20160223035801408_OBSUPICE-R5_snap.fits;42.7705;26471.2;36.6766;0
20160223035909846_OBSUPICE-R5_met.fits;43.8666;26487.3;95.7483;0.170667
20160223035901483_OBSUPICE-R5_snap.fits;56.589;26545.9;41.8618;0
