# file name; noise; peak f.; mag.; duration
20160223060010518_OBSUPICE-R5_snap.fits;47.2837;26504.9;74.3223;0
20160223060115883_OBSUPICE-R5_met.fits;46.7513;26513.7;108.045;0.341333
20160223060122880_OBSUPICE-R5_met.fits;44.4117;26528.3;123.561;0.512
20160223060203670_OBSUPICE-R5_met.fits;43.0972;26512.2;130.867;0.170667
20160223060110592_OBSUPICE-R5_snap.fits;39.1129;26535.6;51.2244;0
20160223060210667_OBSUPICE-R5_snap.fits;39.8091;26491.7;33.7839;0
20160223060350848_OBSUPICE-R5_met.fits;44.1366;26525.4;90.2994;0.341333
20160223060310742_OBSUPICE-R5_snap.fits;52.4614;26466.8;35.7205;0
20160223060410816_OBSUPICE-R5_snap.fits;44.8072;26509.3;48.9745;0
20160223060510891_OBSUPICE-R5_snap.fits;46.9336;26458;31.3173;0
20160223060610966_OBSUPICE-R5_snap.fits;52.6797;26535.6;30.434;0
20160223060802923_OBSUPICE-R5_met.fits;51.2012;26509.3;114.103;0.170667
20160223060711040_OBSUPICE-R5_snap.fits;54.4064;26459.5;50.7774;0
20160223060811115_OBSUPICE-R5_snap.fits;50.6532;26494.6;40.5679;0
20160223060911190_OBSUPICE-R5_snap.fits;47.5803;26462.4;37.111;0
20160223061045568_OBSUPICE-R5_met.fits;51.2257;26521;106.355;0.170667
20160223061058539_OBSUPICE-R5_met.fits;38.569;26504.9;132.664;1.536
20160223061011264_OBSUPICE-R5_snap.fits;41.2004;26471.2;39.4789;0
20160223061131648_OBSUPICE-R5_met.fits;53.8043;26503.4;185.67;0.341333
20160223061139158_OBSUPICE-R5_met.fits;52.6412;26503.4;107.601;0.170667
20160223061111339_OBSUPICE-R5_snap.fits;48.5211;26487.3;56.3808;0
20160223061211414_OBSUPICE-R5_snap.fits;51.2747;26497.6;34.7881;0
20160223061311488_OBSUPICE-R5_snap.fits;54.3952;26538.6;52.3226;0
20160223061411563_OBSUPICE-R5_snap.fits;48.1934;26462.4;33.4514;0
20160223061511638_OBSUPICE-R5_snap.fits;46.2605;26471.2;38.3558;0
20160223061635606_OBSUPICE-R5_met.fits;43.5669;26503.4;169.37;0.170667
20160223061611712_OBSUPICE-R5_snap.fits;52.987;26491.7;40.1353;0
20160223061711787_OBSUPICE-R5_snap.fits;47.0636;26541.5;50.6562;0
20160223061811862_OBSUPICE-R5_snap.fits;54.4667;26519.5;46.4708;0
20160223061911936_OBSUPICE-R5_snap.fits;53.9819;26459.5;43.7095;0
20160223062018496_OBSUPICE-R5_met.fits;48.4645;26526.9;134.931;0.512
20160223062012011_OBSUPICE-R5_snap.fits;54.5735;26493.2;46.8348;0
20160223062109014_OBSUPICE-R5_met.fits;49.8705;26504.9;113.951;0.170667
20160223062118400_OBSUPICE-R5_met.fits;48.8788;26500.5;98.2688;0.341333
20160223062112086_OBSUPICE-R5_snap.fits;51.9164;26482.9;38.8228;0
20160223062250219_OBSUPICE-R5_met.fits;52.8141;26499;134.768;0.170667
20160223062212160_OBSUPICE-R5_snap.fits;58.2765;26532.7;56.164;0
20160223062312235_OBSUPICE-R5_snap.fits;68.9529;26510.7;50.7165;0
20160223062412310_OBSUPICE-R5_snap.fits;55.0693;26453.6;44.6414;0
20160223062541398_OBSUPICE-R5_met.fits;50.6809;26504.9;126.354;0.170667
20160223062545494_OBSUPICE-R5_met.fits;48.4872;26522.5;115.862;0.170667
20160223062512384_OBSUPICE-R5_snap.fits;56.2183;26534.2;44.3642;0
20160223062640619_OBSUPICE-R5_met.fits;46.3567;26516.6;104.464;0.170667
20160223062612459_OBSUPICE-R5_snap.fits;51.5881;26537.1;46.7063;0
20160223062712534_OBSUPICE-R5_snap.fits;49.4471;26526.9;46.103;0
20160223062859883_OBSUPICE-R5_met.fits;50.703;26523.9;111.645;0.170667
20160223062812608_OBSUPICE-R5_snap.fits;46.6474;26482.9;42.1162;0
20160223062912683_OBSUPICE-R5_snap.fits;52.1445;26487.3;37.7618;0
20160223063011563_OBSUPICE-R5_met.fits;42.6565;26510.7;93.1248;0.170667
20160223063012758_OBSUPICE-R5_snap.fits;41.6192;26455.1;44.6392;0
20160223063112832_OBSUPICE-R5_snap.fits;48.1289;26478.5;44.1719;0
20160223063212907_OBSUPICE-R5_snap.fits;52.3383;26504.9;48.9509;0
20160223063320150_OBSUPICE-R5_met.fits;50.3119;26529.8;177.988;0.341333
20160223063329195_OBSUPICE-R5_met.fits;49.8798;26507.8;151.804;0.341333
20160223063312982_OBSUPICE-R5_snap.fits;64.6108;26515.1;55.8147;0
20160223063413056_OBSUPICE-R5_snap.fits;50.8749;26472.7;47.8467;0
20160223063513131_OBSUPICE-R5_snap.fits;48.931;26460.9;46.134;0
20160223063615936_OBSUPICE-R5_met.fits;48.2614;26500.5;106.496;0.170667
20160223063613206_OBSUPICE-R5_snap.fits;61.383;26472.7;47.4007;0
20160223063713280_OBSUPICE-R5_snap.fits;45.7947;26544.4;55.6531;0
20160223063904726_OBSUPICE-R5_met.fits;52.1429;26488.8;119.994;0.341333
20160223063813355_OBSUPICE-R5_snap.fits;47.3575;26513.7;53.5973;0
20160223063913430_OBSUPICE-R5_snap.fits;50.6987;26468.3;43.6173;0
20160223064013504_OBSUPICE-R5_snap.fits;41.6501;26497.6;44.649;0
20160223064113579_OBSUPICE-R5_snap.fits;50.2251;26452.1;48.4752;0
20160223064213654_OBSUPICE-R5_snap.fits;50.2191;26519.5;51.2727;0
20160223064313728_OBSUPICE-R5_snap.fits;61.7281;26525.4;45.3893;0
20160223064413803_OBSUPICE-R5_snap.fits;50.2513;26509.3;42.1166;0
20160223064609003_OBSUPICE-R5_met.fits;59.9072;26490.2;337.755;0.512
20160223064513878_OBSUPICE-R5_snap.fits;53.3704;26455.1;60.5286;0
20160223064613952_OBSUPICE-R5_snap.fits;55.5011;26503.4;44.0758;0
20160223064714027_OBSUPICE-R5_snap.fits;49.9234;26469.7;58.2531;0
20160223064814102_OBSUPICE-R5_snap.fits;55.0376;26502;33.5774;0
20160223064914176_OBSUPICE-R5_snap.fits;57.6668;26519.5;40.922;0
20160223065052139_OBSUPICE-R5_met.fits;46.0661;26519.5;113.519;0.170667
20160223065014251_OBSUPICE-R5_snap.fits;48.5661;26496.1;36.3521;0
20160223065114326_OBSUPICE-R5_snap.fits;63.4151;26475.6;52.5676;0
20160223065214400_OBSUPICE-R5_snap.fits;56.0126;26545.9;55.3243;0
20160223065314475_OBSUPICE-R5_snap.fits;42.4893;26459.5;42.4887;0
20160223065424960_OBSUPICE-R5_met.fits;43.0861;26490.2;110.278;0.170667
20160223065431104_OBSUPICE-R5_met.fits;63.8658;26491.7;420.639;0.682667
20160223065509846_OBSUPICE-R5_met.fits;53.2333;26488.8;122.308;0.170667
20160223065414550_OBSUPICE-R5_snap.fits;46.2595;26503.4;42.3346;0
20160223065514624_OBSUPICE-R5_snap.fits;54.4243;26484.4;42.829;0
20160223065614699_OBSUPICE-R5_snap.fits;50.1945;26456.5;35.8511;0
20160223065807680_OBSUPICE-R5_met.fits;45.6137;26500.5;104.993;0.170667
20160223065714774_OBSUPICE-R5_snap.fits;49.3715;26513.7;38.0327;0
20160223065814848_OBSUPICE-R5_snap.fits;47.7866;26526.9;41.5703;0
20160223065914923_OBSUPICE-R5_snap.fits;48.179;26478.5;40.6358;0
