#timestamp,LO_Frequency 
1456192815.4,286046998.8
1456192835.3,286046999.8
1456192855.2,286046999.8
1456192875.2,286047000.0
1456192895.1,286047000.4
1456192896.0,286047000.4
1456192915.0,286047000.7
1456192915.9,286047000.7
1456192935.9,286046998.6
1456192955.8,286047001.0
1456192975.7,286046998.9
1456192995.6,286047000.8
1456193015.6,286046998.1
1456193035.5,286047000.3
1456193055.4,286047000.2
1456193075.4,286047000.0
1456193095.3,286047000.8
1456193115.2,286046998.6
1456193135.1,286046999.9
1456193155.1,286047002.8
1456193156.0,286047002.8
1456193175.0,286046995.1
1456193175.9,286046995.1
1456193195.9,286047003.5
1456193215.8,286047002.6
1456193235.7,286046998.5
1456193255.6,286047002.4
1456193275.6,286046998.3
1456193295.5,286046999.8
1456193315.4,286047000.4
1456193335.4,286047000.0
1456193355.3,286047000.3
1456193375.2,286047000.4
1456193395.1,286047001.2
1456193415.1,286046999.3
1456193416.0,286046999.3
1456193435.9,286046998.2
1456193455.8,286046999.9
1456193475.8,286046999.8
1456193495.7,286046999.7
1456193515.6,286047000.4
1456193535.5,286047000.4
1456193555.5,286047000.5
1456193575.4,286047000.2
1456193595.3,286047000.2
1456193615.2,286047002.4
1456193635.2,286046999.0
1456193655.1,286046999.0
1456193675.0,286047000.6
1456193676.0,286047000.6
1456193695.9,286046998.4
1456193715.8,286047000.4
1456193735.7,286046999.9
1456193755.7,286047000.3
1456193775.6,286046999.7
1456193795.5,286047000.2
1456193815.4,286047002.4
1456193835.4,286046998.8
1456193855.3,286046998.6
1456193875.2,286047002.5
1456193895.2,286046998.6
1456193915.1,286046998.1
1456193916.0,286046998.1
1456193935.0,286047004.2
1456193935.9,286047004.2
1456193955.9,286046995.6
1456193975.8,286046998.9
1456193995.7,286046998.6
1456194015.7,286047002.4
1456194035.6,286046998.5
1456194055.5,286046999.7
1456194075.5,286047002.2
1456194095.4,286046998.5
1456194115.3,286046999.7
1456194135.2,286047002.3
1456194155.2,286046998.6
1456194175.1,286047000.0
1456194195.0,286046999.9
1456194195.9,286046999.9
1456194215.9,286047002.4
1456194235.8,286046998.5
1456194255.7,286047002.4
1456194275.6,286046999.4
1456194295.6,286047000.8
1456194315.5,286046999.5
1456194335.4,286046998.7
1456194355.3,286046999.9
1456194375.3,286047002.3
1456194395.2,286046999.0
1456194415.1,286046998.4
1456194435.1,286047000.1
1456194436.0,286047000.1
1456194455.9,286047000.0
1456194475.8,286047000.5
1456194495.7,286046998.5
1456194515.7,286047000.6
1456194535.6,286047001.1
1456194555.5,286046998.4
1456194575.5,286046999.7
1456194595.4,286047001.9
1456194615.3,286047000.3
1456194635.2,286046998.2
1456194655.2,286046999.7
1456194675.1,286047000.5
1456194695.0,286047000.0
1456194696.0,286047000.0
1456194715.9,286047000.6
1456194735.8,286046998.6
1456194755.7,286047002.8
1456194775.7,286046999.2
1456194795.6,286046998.6
1456194815.5,286047000.3
1456194835.4,286047000.7
1456194855.4,286046998.7
1456194875.3,286047000.5
1456194895.2,286047000.0
1456194915.2,286046999.9
1456194935.1,286046999.7
1456194936.0,286046999.7
1456194955.0,286047000.5
1456194955.9,286047000.5
1456194975.9,286046999.8
1456194995.8,286046999.7
1456195015.7,286047000.2
1456195035.7,286047000.0
1456195055.6,286047000.0
1456195075.5,286046999.9
1456195095.4,286047000.7
1456195115.4,286046998.1
1456195135.3,286047000.0
1456195155.2,286047000.2
1456195175.2,286047002.6
1456195195.1,286046998.1
1456195196.0,286046998.1
1456195215.0,286047001.6
1456195215.9,286047001.6
1456195235.9,286047001.2
1456195255.8,286046998.6
1456195275.7,286047001.2
1456195295.6,286046999.2
1456195315.6,286046998.4
1456195335.5,286047002.8
1456195355.4,286046999.4
1456195375.4,286046998.7
1456195395.3,286047000.0
1456195415.2,286046999.8
1456195435.1,286046999.7
1456195455.1,286047002.2
1456195456.0,286047002.2
1456195475.0,286046995.0
1456195475.9,286046995.0
1456195495.8,286047007.5
1456195515.8,286046998.5
1456195535.7,286047000.5
1456195555.6,286047001.1
1456195575.6,286046998.7
1456195595.5,286047001.1
1456195615.4,286046998.9
1456195635.4,286047000.3
1456195655.3,286047000.7
1456195675.2,286046998.6
1456195695.1,286047001.0
1456195715.1,286046999.1
1456195716.0,286046999.1
1456195735.0,286047000.9
1456195735.9,286047000.9
1456195755.9,286046998.4
1456195775.8,286047000.6
1456195795.7,286047001.2
1456195815.6,286046998.4
1456195835.6,286047000.4
1456195855.5,286047000.0
1456195875.4,286047000.6
1456195895.4,286047000.7
1456195915.3,286046998.2
1456195935.2,286046999.7
1456195955.1,286047002.4
1456195975.1,286046999.5
1456195976.0,286046999.5
1456195995.0,286047000.6
1456195995.9,286047000.6
1456196015.9,286046998.2
1456196035.8,286047000.3
1456196055.7,286046999.8
1456196075.6,286047000.0
1456196095.6,286047000.0
1456196115.5,286047000.1
1456196135.4,286047000.3
1456196155.4,286047000.6
1456196175.3,286046998.7
1456196195.2,286047000.4
1456196215.1,286047000.7
1456196235.1,286046996.5
1456196236.0,286046996.5
1456196255.9,286047005.2
1456196275.8,286047000.0
1456196295.8,286046999.9
1456196315.7,286047000.3
1456196335.6,286047002.8
1456196355.6,286046999.4
1456196375.5,286046998.4
1456196395.4,286047000.4
