#timestamp,LO_Frequency 
1456221615.2,286047000.6
1456221635.2,286046998.9
1456221655.1,286047001.2
1456221656.0,286047001.2
1456221675.0,286046999.6
1456221675.9,286046999.6
1456221695.9,286046998.8
1456221715.8,286046998.2
1456221735.7,286047002.5
1456221755.7,286046998.4
1456221775.6,286047001.0
1456221795.5,286046998.1
1456221815.4,286046999.7
1456221835.4,286047002.1
1456221855.3,286046998.3
1456221875.2,286047002.7
1456221895.1,286046998.1
1456221915.1,286047001.9
1456221916.0,286047001.9
1456221935.0,286046996.5
1456221935.9,286046996.5
1456221955.9,286047007.5
1456221975.8,286046996.5
1456221995.7,286046999.7
1456222015.6,286047002.0
1456222035.6,286047000.5
1456222055.5,286046998.8
1456222075.4,286046998.7
1456222095.4,286047000.9
1456222115.3,286046998.8
1456222135.2,286047001.1
1456222155.1,286046999.1
1456222175.1,286046998.7
1456222176.0,286046998.7
1456222195.0,286047001.9
1456222195.9,286047001.9
1456222215.9,286046996.9
1456222235.8,286047000.9
1456222255.7,286047001.1
1456222275.6,286046996.6
1456222295.6,286047000.3
1456222315.5,286047002.3
1456222335.4,286046998.8
1456222355.4,286047000.8
1456222375.3,286046998.7
1456222395.2,286047001.0
1456222415.1,286046999.3
1456222435.1,286046999.3
1456222436.0,286046999.3
1456222455.9,286047000.6
1456222475.8,286047000.0
1456222495.8,286047000.9
1456222515.7,286046998.4
1456222535.6,286047002.6
1456222555.6,286046999.3
1456222575.5,286046998.6
1456222595.4,286047002.8
1456222615.3,286046999.6
1456222635.3,286046999.2
1456222655.2,286046999.0
1456222675.1,286047000.9
1456222695.1,286047001.2
1456222696.0,286047001.2
1456222715.9,286046997.3
1456222735.8,286046998.3
1456222755.8,286047002.3
1456222775.7,286046999.4
1456222795.6,286046998.2
1456222815.5,286047002.8
1456222835.5,286046996.5
1456222855.4,286047001.5
1456222875.3,286047000.4
1456222895.2,286047000.8
1456222915.2,286046998.3
1456222935.1,286046999.8
1456222955.0,286046999.8
1456222955.9,286046999.8
1456222975.9,286047000.1
1456222995.8,286047000.5
1456223015.7,286047000.8
1456223035.7,286046998.3
1456223055.6,286047000.0
1456223075.5,286047000.2
1456223095.5,286047000.8
1456223115.4,286047000.8
1456223135.3,286046998.4
1456223155.2,286047000.2
1456223175.2,286046998.5
1456223195.1,286047002.7
1456223215.0,286046998.8
1456223215.9,286046998.8
1456223235.9,286047002.7
1456223255.8,286046999.1
1456223275.7,286046998.5
1456223295.7,286047000.2
1456223315.6,286046999.8
1456223335.5,286047000.4
1456223355.4,286047000.8
1456223375.4,286046999.4
1456223395.3,286046999.4
1456223415.2,286046998.6
1456223435.2,286047000.2
1456223455.1,286047002.8
1456223456.0,286047002.8
1456223475.0,286046993.3
1456223475.9,286046993.3
1456223495.9,286047008.6
1456223515.8,286046998.4
1456223535.7,286047000.0
1456223555.6,286047002.4
1456223575.6,286046999.3
1456223595.5,286046998.7
1456223615.4,286047000.4
1456223635.3,286047000.4
1456223655.3,286047000.5
1456223675.2,286046998.1
1456223695.1,286047002.5
1456223715.1,286046998.8
1456223716.0,286046998.8
1456223735.9,286046999.9
1456223755.8,286047002.8
1456223775.8,286046999.3
1456223795.7,286046999.4
1456223815.6,286046998.5
1456223835.6,286047002.1
1456223855.5,286046999.0
1456223875.4,286047000.8
1456223895.3,286046998.1
1456223915.3,286047002.0
1456223935.2,286047000.6
1456223955.1,286046998.1
1456223975.1,286047002.4
1456223976.0,286047002.4
1456223995.9,286046997.9
1456224015.8,286046996.8
1456224035.7,286047002.0
1456224055.7,286047000.7
1456224075.6,286046999.1
1456224095.5,286047000.7
1456224115.5,286046998.5
1456224135.4,286047000.1
1456224155.3,286047000.1
1456224175.2,286046999.8
1456224195.2,286047000.2
1456224215.1,286046999.7
1456224235.0,286047002.4
1456224235.9,286047002.4
1456224255.9,286046997.9
1456224275.8,286046999.2
1456224295.7,286046998.7
1456224315.6,286047000.9
1456224335.6,286046998.8
1456224355.5,286046999.7
1456224375.4,286046999.7
1456224395.4,286047000.1
1456224415.3,286047002.7
1456224435.2,286046999.0
1456224455.1,286047001.2
1456224475.1,286046998.7
1456224476.0,286046998.7
1456224495.0,286047001.6
1456224495.9,286047001.6
1456224515.9,286046998.1
1456224535.8,286047000.2
1456224555.7,286047000.0
1456224575.6,286047002.8
1456224595.6,286046999.4
1456224615.5,286046998.2
1456224635.4,286047002.8
1456224655.4,286046999.5
1456224675.3,286046999.1
1456224695.2,286046998.4
1456224715.1,286047002.4
1456224735.1,286046998.6
1456224736.0,286046998.6
1456224755.0,286047002.0
1456224755.9,286047002.0
1456224775.9,286046997.6
1456224795.8,286046999.0
1456224815.7,286047000.7
1456224835.6,286046998.5
1456224855.6,286047000.6
1456224875.5,286046998.6
1456224895.4,286047002.3
1456224915.3,286046999.1
1456224935.3,286046999.3
1456224955.2,286047000.8
1456224975.1,286046999.3
1456224995.1,286046998.8
1456224996.0,286046998.8
1456225015.9,286047002.2
1456225035.8,286047000.9
1456225055.8,286046998.7
1456225075.7,286047000.3
1456225095.6,286046999.9
1456225115.5,286047000.3
1456225135.5,286047001.1
1456225155.4,286046999.4
1456225175.3,286046999.5
1456225195.2,286046998.4
