# file name; noise; peak f.; mag.; duration
20160223050006038_OBSUPICE-R5_snap.fits;47.981;26515.1;32.7012;0
20160223050106112_OBSUPICE-R5_snap.fits;51.0267;26463.9;47.2719;0
20160223050239638_OBSUPICE-R5_met.fits;52.5039;26518.1;158.078;1.87733
20160223050249707_OBSUPICE-R5_met.fits;48.6142;26515.1;146.091;0.512
20160223050206187_OBSUPICE-R5_snap.fits;47.0671;26526.9;42.4984;0
20160223050306262_OBSUPICE-R5_snap.fits;38.4944;26452.1;32.8293;0
20160223050406336_OBSUPICE-R5_snap.fits;44.3218;26475.6;41.5425;0
20160223050511872_OBSUPICE-R5_met.fits;47.9836;26510.7;107.683;2.21867
20160223050543616_OBSUPICE-R5_met.fits;46.2502;26506.3;102.077;0.170667
20160223050506411_OBSUPICE-R5_snap.fits;45.3996;26537.1;38.7873;0
20160223050637547_OBSUPICE-R5_met.fits;48.1718;26510.7;129.596;0.170667
20160223050647446_OBSUPICE-R5_met.fits;47.1552;26503.4;98.3256;0.170667
20160223050606486_OBSUPICE-R5_snap.fits;57.8734;26458;38.5528;0
20160223050706560_OBSUPICE-R5_snap.fits;50.2849;26513.7;48.7511;0
20160223050806635_OBSUPICE-R5_snap.fits;43.4169;26475.6;36.6617;0
20160223050906710_OBSUPICE-R5_snap.fits;56.9991;26540;51.8014;0
20160223051006784_OBSUPICE-R5_snap.fits;46.2852;26450.7;33.3402;0
20160223051111467_OBSUPICE-R5_met.fits;57.2108;26516.6;132.376;0.170667
20160223051133654_OBSUPICE-R5_met.fits;40.0635;26484.4;136.736;0.170667
20160223051106859_OBSUPICE-R5_snap.fits;51.9486;26516.6;46.8392;0
20160223051221440_OBSUPICE-R5_met.fits;57.421;26500.5;208.756;0.170667
20160223051301547_OBSUPICE-R5_met.fits;40.2238;26523.9;126.56;0.853333
20160223051206934_OBSUPICE-R5_snap.fits;51.9804;26543;44.2168;0
20160223051307008_OBSUPICE-R5_snap.fits;50.0039;26491.7;44.4739;0
20160223051459136_OBSUPICE-R5_met.fits;52.397;26503.4;137.064;0.512
20160223051407083_OBSUPICE-R5_snap.fits;46.8923;26474.1;41.2655;0
20160223051507158_OBSUPICE-R5_snap.fits;45.2647;26529.8;44.8295;0
20160223051607232_OBSUPICE-R5_snap.fits;49.2042;26466.8;43.4184;0
20160223051707307_OBSUPICE-R5_snap.fits;52.2601;26528.3;41.8706;0
20160223051811819_OBSUPICE-R5_met.fits;42.2498;26507.8;172.208;0.170667
20160223051807382_OBSUPICE-R5_snap.fits;48.3761;26519.5;38.9658;0
20160223051957462_OBSUPICE-R5_met.fits;40.9065;26504.9;98.3485;0.170667
20160223051907456_OBSUPICE-R5_snap.fits;52.5417;26532.7;54.8794;0
20160223052007531_OBSUPICE-R5_snap.fits;54.0474;26459.5;47.2264;0
20160223052134400_OBSUPICE-R5_met.fits;56.0675;26499;133.15;0.682667
20160223052107606_OBSUPICE-R5_snap.fits;50.6766;26500.5;29.9336;0
20160223052207680_OBSUPICE-R5_snap.fits;53.748;26491.7;44.7958;0
20160223052307755_OBSUPICE-R5_snap.fits;53.5973;26526.9;36.7742;0
20160223052407830_OBSUPICE-R5_snap.fits;58.6987;26521;47.0359;0
20160223052515243_OBSUPICE-R5_met.fits;56.4258;26510.7;153.98;0.512
20160223052507904_OBSUPICE-R5_snap.fits;56.2793;26459.5;47.0708;0
20160223052606784_OBSUPICE-R5_met.fits;55.2849;26521;119.289;0.512
20160223052607979_OBSUPICE-R5_snap.fits;54.5431;26458;40.6682;0
20160223052708054_OBSUPICE-R5_snap.fits;47.4934;26459.5;51.6207;0
20160223052808128_OBSUPICE-R5_snap.fits;38.4542;26496.1;62.7095;0
20160223052908203_OBSUPICE-R5_snap.fits;47.9204;26540;44.2585;0
20160223053018006_OBSUPICE-R5_met.fits;47.5534;26507.8;95.3152;0.170667
20160223053044288_OBSUPICE-R5_met.fits;42.66;26507.8;89.7892;1.36533
20160223053050944_OBSUPICE-R5_met.fits;41.8967;26506.3;120.145;0.682667
20160223053008278_OBSUPICE-R5_snap.fits;45.9346;26449.2;33.3674;0
20160223053142656_OBSUPICE-R5_met.fits;45.4688;26507.8;127.165;4.096
20160223053108352_OBSUPICE-R5_snap.fits;40.5447;26507.8;41.0905;0
20160223053208427_OBSUPICE-R5_snap.fits;36.9769;26545.9;31.2333;0
20160223053359019_OBSUPICE-R5_met.fits;46.8451;26502;121.565;1.19467
20160223053308502_OBSUPICE-R5_snap.fits;47.9203;26449.2;43.3273;0
20160223053408576_OBSUPICE-R5_snap.fits;41.0585;26471.2;43.9434;0
20160223053508651_OBSUPICE-R5_snap.fits;49.2565;26543;53.2387;0
20160223053637910_OBSUPICE-R5_met.fits;46.9017;26484.4;108.643;0.341333
20160223053608726_OBSUPICE-R5_snap.fits;51.0814;26512.2;46.4633;0
20160223053801536_OBSUPICE-R5_met.fits;45.5502;26512.2;247.851;2.38933
20160223053708800_OBSUPICE-R5_snap.fits;48.6639;26528.3;41.3983;0
20160223053808875_OBSUPICE-R5_snap.fits;41.603;26488.8;49.8786;0
20160223053908950_OBSUPICE-R5_snap.fits;48.2881;26500.5;35.4097;0
20160223054009024_OBSUPICE-R5_snap.fits;52.4855;26496.1;36.9195;0
20160223054109099_OBSUPICE-R5_snap.fits;48.4333;26510.7;47.3502;0
20160223054209174_OBSUPICE-R5_snap.fits;46.4625;26493.2;36.2443;0
20160223054315392_OBSUPICE-R5_met.fits;48.6586;26510.7;108.429;0.682667
20160223054309248_OBSUPICE-R5_snap.fits;37.9149;26460.9;29.3082;0
20160223054409323_OBSUPICE-R5_snap.fits;49.1575;26494.6;53.2453;0
20160223054514176_OBSUPICE-R5_met.fits;53.8469;26506.3;108.361;1.536
20160223054523563_OBSUPICE-R5_met.fits;41.7459;26513.7;117.647;0.170667
20160223054509398_OBSUPICE-R5_snap.fits;41.2896;26534.2;46.7452;0
20160223054609472_OBSUPICE-R5_snap.fits;44.4904;26469.7;44.0753;0
20160223054709547_OBSUPICE-R5_snap.fits;50.7856;26534.2;38.2838;0
20160223054809622_OBSUPICE-R5_snap.fits;46.9269;26468.3;39.9558;0
20160223054909696_OBSUPICE-R5_snap.fits;43.5706;26535.6;35.9384;0
20160223055009771_OBSUPICE-R5_snap.fits;46.9825;26452.1;48.7115;0
20160223055152000_OBSUPICE-R5_met.fits;48.0887;26516.6;138.207;0.682667
20160223055109846_OBSUPICE-R5_snap.fits;46.7921;26477.1;26.0038;0
20160223055254464_OBSUPICE-R5_met.fits;46.2754;26512.2;247.546;0.512
20160223055209920_OBSUPICE-R5_snap.fits;42.2567;26544.4;42.2792;0
20160223055309995_OBSUPICE-R5_snap.fits;48.9625;26459.5;41.8733;0
20160223055410070_OBSUPICE-R5_snap.fits;47.1236;26484.4;37.812;0
20160223055544619_OBSUPICE-R5_met.fits;53.079;26500.5;260.814;0.170667
20160223055603051_OBSUPICE-R5_met.fits;46.8134;26516.6;96.7642;0.170667
20160223055510144_OBSUPICE-R5_snap.fits;48.4283;26545.9;43.1425;0
20160223055610219_OBSUPICE-R5_snap.fits;41.0438;26459.5;45.9835;0
20160223055710294_OBSUPICE-R5_snap.fits;42.9325;26547.4;54.0402;0
20160223055810368_OBSUPICE-R5_snap.fits;47.5621;26537.1;37.7234;0
20160223055930070_OBSUPICE-R5_met.fits;46.9877;26523.9;120.686;0.341333
20160223055910443_OBSUPICE-R5_snap.fits;47.8778;26502;39.5974;0
20160223060019222_OBSUPICE-R5_met.fits;48.1864;26512.2;109.852;0.341333
