# file name; noise; peak f.; mag.; duration
20160223130041878_OBSUPICE-R5_snap.fits;50.7673;26502;44.6744;0
20160223130141952_OBSUPICE-R5_snap.fits;63.561;26523.9;55.12;0
20160223130317014_OBSUPICE-R5_met.fits;51.3359;26512.2;125.458;0.341333
20160223130242027_OBSUPICE-R5_snap.fits;64.888;26497.6;46.5181;0
20160223130342102_OBSUPICE-R5_snap.fits;56.4092;26529.8;51.5927;0
20160223130442176_OBSUPICE-R5_snap.fits;63.1979;26452.1;44.6021;0
20160223130542251_OBSUPICE-R5_snap.fits;62.5335;26466.8;46.1074;0
20160223130642326_OBSUPICE-R5_snap.fits;59.0853;26526.9;56.6161;0
20160223130742400_OBSUPICE-R5_snap.fits;54.0335;26496.1;36.1268;0
20160223130842475_OBSUPICE-R5_snap.fits;63.891;26518.1;47.3037;0
20160223130942550_OBSUPICE-R5_snap.fits;72.3999;26538.6;79.9954;0
20160223131042624_OBSUPICE-R5_snap.fits;67.9269;26531.2;61.814;0
20160223131215296_OBSUPICE-R5_met.fits;59.9433;26503.4;206.292;0.512
20160223131222806_OBSUPICE-R5_met.fits;59.9576;26499;135.593;0.170667
20160223131142699_OBSUPICE-R5_snap.fits;66.6786;26468.3;58.0002;0
20160223131242774_OBSUPICE-R5_snap.fits;59.174;26523.9;37.3936;0
20160223131341483_OBSUPICE-R5_met.fits;58.4069;26496.1;207.813;0.341333
20160223131342848_OBSUPICE-R5_snap.fits;66.4515;26452.1;59.9483;0
20160223131442923_OBSUPICE-R5_snap.fits;59.838;26526.9;52.126;0
20160223131542998_OBSUPICE-R5_snap.fits;60.5897;26484.4;43.6025;0
20160223131643072_OBSUPICE-R5_snap.fits;66.4663;26474.1;55.5232;0
20160223131743147_OBSUPICE-R5_snap.fits;55.9963;26522.5;46.3779;0
20160223131843222_OBSUPICE-R5_snap.fits;60.4806;26465.3;44.0351;0
20160223131943296_OBSUPICE-R5_snap.fits;60.7299;26491.7;49.3258;0
20160223132043371_OBSUPICE-R5_snap.fits;52.1069;26490.2;40.4077;0
20160223132143446_OBSUPICE-R5_snap.fits;59.7874;26472.7;43.2096;0
20160223132243520_OBSUPICE-R5_snap.fits;52.6384;26450.7;31.2266;0
20160223132343595_OBSUPICE-R5_snap.fits;61.6989;26450.7;39.3053;0
20160223132443670_OBSUPICE-R5_snap.fits;49.0962;26472.7;47.2519;0
20160223132543744_OBSUPICE-R5_snap.fits;58.8242;26463.9;54.0867;0
20160223132703616_OBSUPICE-R5_met.fits;57.8414;26477.1;119.604;0.170667
20160223132643819_OBSUPICE-R5_snap.fits;59.2683;26460.9;63.3723;0
20160223132743894_OBSUPICE-R5_snap.fits;63.3581;26496.1;65.0335;0
20160223132843968_OBSUPICE-R5_snap.fits;63.1232;26519.5;50.3082;0
20160223132944043_OBSUPICE-R5_snap.fits;59.6497;26543;58.6268;0
20160223133044118_OBSUPICE-R5_snap.fits;66.6088;26532.7;48.7456;0
20160223133144192_OBSUPICE-R5_snap.fits;48.6947;26449.2;60.9941;0
20160223133244267_OBSUPICE-R5_snap.fits;53.7187;26521;48.5948;0
20160223133344342_OBSUPICE-R5_snap.fits;68.5118;26466.8;52.1262;0
20160223133444416_OBSUPICE-R5_snap.fits;55.158;26545.9;43.9103;0
20160223133544491_OBSUPICE-R5_snap.fits;55.1304;26491.7;51.972;0
20160223133644566_OBSUPICE-R5_snap.fits;54.6249;26450.7;53.7948;0
20160223133744640_OBSUPICE-R5_snap.fits;60.5748;26460.9;62.3515;0
20160223133927723_OBSUPICE-R5_met.fits;53.056;26506.3;139.278;0.682667
20160223133844715_OBSUPICE-R5_snap.fits;70.5298;26465.3;55.922;0
20160223133944790_OBSUPICE-R5_snap.fits;58.6324;26469.7;41.5712;0
20160223134044864_OBSUPICE-R5_snap.fits;53.9407;26482.9;43.7899;0
20160223134214294_OBSUPICE-R5_met.fits;60.7219;26497.6;125.143;0.170667
20160223134144939_OBSUPICE-R5_snap.fits;60.1998;26515.1;47.2319;0
20160223134245014_OBSUPICE-R5_snap.fits;64.6007;26459.5;53.1206;0
20160223134345088_OBSUPICE-R5_snap.fits;63.4639;26471.2;53.4968;0
20160223134445163_OBSUPICE-R5_snap.fits;61.6251;26504.9;49.5632;0
20160223134545238_OBSUPICE-R5_snap.fits;57.1187;26452.1;58.5739;0
20160223134645312_OBSUPICE-R5_snap.fits;50.9211;26507.8;44.8547;0
20160223134745387_OBSUPICE-R5_snap.fits;51.615;26547.4;50.2059;0
20160223134845462_OBSUPICE-R5_snap.fits;63.8237;26482.9;61.3142;0
20160223134945536_OBSUPICE-R5_snap.fits;58.6417;26485.8;48.5782;0
20160223135045611_OBSUPICE-R5_snap.fits;67.1992;26494.6;57.5824;0
20160223135208896_OBSUPICE-R5_met.fits;72.8422;26490.2;233.552;0.170667
20160223135145686_OBSUPICE-R5_snap.fits;50.9921;26502;53.3257;0
20160223135245760_OBSUPICE-R5_snap.fits;66.768;26528.3;66.611;0
20160223135345835_OBSUPICE-R5_snap.fits;66.6082;26449.2;68.4783;0
20160223135445910_OBSUPICE-R5_snap.fits;55.9406;26452.1;52.875;0
20160223135545984_OBSUPICE-R5_snap.fits;56.4909;26482.9;45.2004;0
20160223135646059_OBSUPICE-R5_snap.fits;70.8427;26487.3;47.148;0
20160223135746134_OBSUPICE-R5_snap.fits;57.3983;26484.4;46.1495;0
20160223135846208_OBSUPICE-R5_snap.fits;60.4965;26460.9;63.8712;0
20160223135946283_OBSUPICE-R5_snap.fits;63.8642;26472.7;57.5421;0
