# file name; noise; peak f.; mag.; duration
20160223150050838_OBSUPICE-R5_snap.fits;71.1695;26541.5;69.7862;0
20160223150150912_OBSUPICE-R5_snap.fits;57.3315;26463.9;65.4801;0
20160223150250987_OBSUPICE-R5_snap.fits;64.0838;26503.4;50.112;0
20160223150351062_OBSUPICE-R5_snap.fits;53.9794;26503.4;43.5794;0
20160223150451136_OBSUPICE-R5_snap.fits;54.805;26532.7;64.6534;0
20160223150551211_OBSUPICE-R5_snap.fits;57.6689;26529.8;53.8615;0
20160223150651286_OBSUPICE-R5_snap.fits;67.7923;26496.1;59.5297;0
20160223150751360_OBSUPICE-R5_snap.fits;70.2326;26544.4;54.1924;0
20160223150851435_OBSUPICE-R5_snap.fits;72.5318;26462.4;64.3862;0
20160223150951510_OBSUPICE-R5_snap.fits;60.8274;26493.2;45.9931;0
20160223151051584_OBSUPICE-R5_snap.fits;70.6771;26503.4;57.5339;0
20160223151151659_OBSUPICE-R5_snap.fits;56.9643;26485.8;53.6154;0
20160223151251734_OBSUPICE-R5_snap.fits;58.7551;26463.9;69.1815;0
20160223151446422_OBSUPICE-R5_met.fits;52.4311;26513.7;153.614;0.512
20160223151351808_OBSUPICE-R5_snap.fits;56.8706;26497.6;58.0537;0
20160223151451883_OBSUPICE-R5_snap.fits;46.9833;26522.5;51.2883;0
20160223151551958_OBSUPICE-R5_snap.fits;68.2769;26469.7;58.3383;0
20160223151652032_OBSUPICE-R5_snap.fits;66.0735;26534.2;72.1578;0
20160223151752107_OBSUPICE-R5_snap.fits;72.41;26545.9;78.3722;0
20160223151852182_OBSUPICE-R5_snap.fits;72.9526;26504.9;40.3026;0
20160223151953792_OBSUPICE-R5_met.fits;66.5847;26506.3;160.213;0.170667
20160223151952256_OBSUPICE-R5_snap.fits;62.8212;26496.1;64.2289;0
20160223152052331_OBSUPICE-R5_snap.fits;57.764;26525.4;45.7576;0
20160223152152406_OBSUPICE-R5_snap.fits;58.6769;26487.3;73.0449;0
20160223152252480_OBSUPICE-R5_snap.fits;59.0992;26538.6;67.8857;0
20160223152409110_OBSUPICE-R5_met.fits;62.8849;26509.3;365.477;0.512
20160223152352555_OBSUPICE-R5_snap.fits;56.8444;26518.1;48.164;0
20160223152452630_OBSUPICE-R5_snap.fits;69.7774;26535.6;58.2232;0
20160223152552704_OBSUPICE-R5_snap.fits;64.2819;26463.9;41.6092;0
20160223152653291_OBSUPICE-R5_met.fits;69.3409;26497.6;358.242;0.341333
20160223152652779_OBSUPICE-R5_snap.fits;61.124;26478.5;53.1403;0
20160223152800875_OBSUPICE-R5_met.fits;59.8814;26485.8;153.998;0.170667
20160223152752854_OBSUPICE-R5_snap.fits;65.7905;26540;59.975;0
20160223152852928_OBSUPICE-R5_snap.fits;60.1981;26490.2;58.7424;0
20160223152953003_OBSUPICE-R5_snap.fits;74.5442;26472.7;61.0498;0
20160223153053078_OBSUPICE-R5_snap.fits;64.1674;26468.3;46.6237;0
20160223153153152_OBSUPICE-R5_snap.fits;72.8853;26528.3;68.1882;0
20160223153253227_OBSUPICE-R5_snap.fits;63.7806;26521;31.8351;0
20160223153353302_OBSUPICE-R5_snap.fits;63.3353;26455.1;50.0952;0
20160223153453376_OBSUPICE-R5_snap.fits;56.2;26474.1;47.0084;0
20160223153553451_OBSUPICE-R5_snap.fits;63.4606;26485.8;69.3051;0
20160223153653526_OBSUPICE-R5_snap.fits;58.5794;26528.3;46.5222;0
20160223153753600_OBSUPICE-R5_snap.fits;73.3185;26534.2;62.3059;0
20160223153853675_OBSUPICE-R5_snap.fits;60.4234;26500.5;75.2823;0
20160223153953750_OBSUPICE-R5_snap.fits;52.0946;26458;61.4399;0
20160223154053824_OBSUPICE-R5_snap.fits;66.2028;26462.4;45.0008;0
20160223154153899_OBSUPICE-R5_snap.fits;56.5463;26541.5;38.7507;0
20160223154253974_OBSUPICE-R5_snap.fits;61.7647;26538.6;46.7675;0
20160223154354048_OBSUPICE-R5_snap.fits;57.2671;26491.7;56.2505;0
20160223154454123_OBSUPICE-R5_snap.fits;52.6314;26499;51.7566;0
20160223154554198_OBSUPICE-R5_snap.fits;61.8407;26456.5;38.1233;0
20160223154654272_OBSUPICE-R5_snap.fits;58.3054;26477.1;39.6217;0
20160223154754347_OBSUPICE-R5_snap.fits;56.5744;26472.7;40.293;0
20160223154854422_OBSUPICE-R5_snap.fits;49.1237;26502;47.1248;0
20160223154954496_OBSUPICE-R5_snap.fits;66.5449;26475.6;43.8806;0
20160223155054571_OBSUPICE-R5_snap.fits;64.0081;26519.5;52.9506;0
20160223155154646_OBSUPICE-R5_snap.fits;59.6017;26518.1;50.9114;0
20160223155254720_OBSUPICE-R5_snap.fits;54.0735;26529.8;47.2689;0
20160223155354795_OBSUPICE-R5_snap.fits;52.2349;26485.8;51.0579;0
20160223155454870_OBSUPICE-R5_snap.fits;57.6218;26469.7;52.7749;0
20160223155554944_OBSUPICE-R5_snap.fits;62.8362;26509.3;69.9237;0
20160223155655019_OBSUPICE-R5_snap.fits;52.7592;26463.9;48.005;0
20160223155755094_OBSUPICE-R5_snap.fits;63.7769;26497.6;60.5126;0
20160223155855168_OBSUPICE-R5_snap.fits;53.9362;26485.8;51.4372;0
20160223155955243_OBSUPICE-R5_snap.fits;75.2521;26466.8;65.3187;0
