# file name; noise; peak f.; mag.; duration
20160223040001558_OBSUPICE-R5_snap.fits;47.8381;26504.9;36.3734;0
20160223040113408_OBSUPICE-R5_met.fits;46.5994;26509.3;146.697;0.170667
20160223040101632_OBSUPICE-R5_snap.fits;50.8569;26484.4;39.3784;0
20160223040201707_OBSUPICE-R5_snap.fits;53.1571;26469.7;38.0799;0
20160223040301782_OBSUPICE-R5_snap.fits;47.5768;26471.2;45.1169;0
20160223040401856_OBSUPICE-R5_snap.fits;50.3195;26547.4;50.882;0
20160223040518144_OBSUPICE-R5_met.fits;46.1482;26504.9;92.7906;0.170667
20160223040501931_OBSUPICE-R5_snap.fits;55.2555;26545.9;51.916;0
20160223040602006_OBSUPICE-R5_snap.fits;43.9097;26458;37.488;0
20160223040702080_OBSUPICE-R5_snap.fits;47.2407;26484.4;33.2527;0
20160223040802155_OBSUPICE-R5_snap.fits;51.926;26499;53.6207;0
20160223040913494_OBSUPICE-R5_met.fits;54.9939;26493.2;110.451;0.170667
20160223040937899_OBSUPICE-R5_met.fits;45.8604;26513.7;98.2337;0.170667
20160223040902230_OBSUPICE-R5_snap.fits;60.2917;26469.7;45.5503;0
20160223041002304_OBSUPICE-R5_snap.fits;42.3975;26525.4;51.9079;0
20160223041138731_OBSUPICE-R5_met.fits;37.7692;26509.3;109.652;0.170667
20160223041102379_OBSUPICE-R5_snap.fits;43.3718;26507.8;41.4753;0
20160223041202454_OBSUPICE-R5_snap.fits;46.1817;26504.9;46.2716;0
20160223041302528_OBSUPICE-R5_snap.fits;54.3066;26507.8;34.1258;0
20160223041402603_OBSUPICE-R5_snap.fits;49.9909;26460.9;40.3172;0
20160223041502678_OBSUPICE-R5_snap.fits;56.0731;26478.5;37.2588;0
20160223041602752_OBSUPICE-R5_snap.fits;52.0455;26521;39.1109;0
20160223041717334_OBSUPICE-R5_met.fits;43.2559;26516.6;106.895;1.536
20160223041702827_OBSUPICE-R5_snap.fits;42.6459;26466.8;43.3425;0
20160223041802902_OBSUPICE-R5_snap.fits;48.9179;26496.1;42.6935;0
20160223041902976_OBSUPICE-R5_snap.fits;46.5752;26462.4;45.2872;0
20160223042003051_OBSUPICE-R5_snap.fits;51.7236;26459.5;36.8407;0
20160223042103126_OBSUPICE-R5_snap.fits;47.534;26529.8;38.6936;0
20160223042232214_OBSUPICE-R5_met.fits;40.8461;26504.9;143.778;0.341333
20160223042203200_OBSUPICE-R5_snap.fits;43.3719;26494.6;50.443;0
20160223042303275_OBSUPICE-R5_snap.fits;48.0323;26500.5;35.6208;0
20160223042403350_OBSUPICE-R5_snap.fits;48.8227;26469.7;48.8208;0
20160223042503766_OBSUPICE-R5_met.fits;42.7163;26512.2;95.4391;0.853333
20160223042503424_OBSUPICE-R5_snap.fits;41.1232;26453.6;39.4194;0
20160223042603499_OBSUPICE-R5_snap.fits;51.9941;26525.4;42.2501;0
20160223042703574_OBSUPICE-R5_snap.fits;55.1554;26523.9;28.9126;0
20160223042859456_OBSUPICE-R5_met.fits;42.9761;26509.3;106.533;0.170667
20160223042803648_OBSUPICE-R5_snap.fits;40.5317;26516.6;39.4028;0
20160223042903723_OBSUPICE-R5_snap.fits;55.0016;26463.9;56.3855;0
20160223043003798_OBSUPICE-R5_snap.fits;53.2697;26455.1;51.1039;0
20160223043103872_OBSUPICE-R5_snap.fits;44.0996;26452.1;33.141;0
20160223043248491_OBSUPICE-R5_met.fits;46.5642;26525.4;108.255;0.170667
20160223043203947_OBSUPICE-R5_snap.fits;49.7698;26478.5;33.8543;0
20160223043304022_OBSUPICE-R5_snap.fits;41.2182;26532.7;36.6456;0
20160223043404096_OBSUPICE-R5_snap.fits;44.0324;26499;48.6192;0
20160223043504171_OBSUPICE-R5_snap.fits;48.0995;26452.1;44.9856;0
20160223043604246_OBSUPICE-R5_snap.fits;53.4789;26481.4;33.0864;0
20160223043746987_OBSUPICE-R5_met.fits;45.261;26484.4;165.753;0.853333
20160223043704320_OBSUPICE-R5_snap.fits;49.9128;26488.8;37.2591;0
20160223043804395_OBSUPICE-R5_snap.fits;50.9055;26450.7;51.3611;0
20160223043934848_OBSUPICE-R5_met.fits;43.7362;26510.7;87.6301;0.170667
20160223043904470_OBSUPICE-R5_snap.fits;50.4277;26526.9;35.7747;0
20160223044004544_OBSUPICE-R5_snap.fits;46.8658;26493.2;36.5612;0
20160223044137558_OBSUPICE-R5_met.fits;49.18;26497.6;102.006;0.170667
20160223044104619_OBSUPICE-R5_snap.fits;42.8675;26543;44.724;0
20160223044204694_OBSUPICE-R5_snap.fits;53.5287;26545.9;44.1364;0
20160223044309718_OBSUPICE-R5_met.fits;39.7061;26509.3;164.471;0.341333
20160223044304768_OBSUPICE-R5_snap.fits;50.3283;26535.6;51.4912;0
20160223044404843_OBSUPICE-R5_snap.fits;46.9062;26499;38.1657;0
20160223044504918_OBSUPICE-R5_snap.fits;45.927;26487.3;48.8308;0
20160223044701142_OBSUPICE-R5_met.fits;46.8801;26515.1;96.843;0.170667
20160223044604992_OBSUPICE-R5_snap.fits;49.0262;26497.6;43.3801;0
20160223044705067_OBSUPICE-R5_snap.fits;42.3674;26487.3;46.4995;0
20160223044805142_OBSUPICE-R5_snap.fits;53.244;26528.3;44.4213;0
20160223044947200_OBSUPICE-R5_met.fits;37.797;26516.6;80.4497;0.170667
20160223044905216_OBSUPICE-R5_snap.fits;55.3084;26453.6;38.6458;0
20160223045005291_OBSUPICE-R5_snap.fits;46.8462;26522.5;43.5813;0
20160223045105366_OBSUPICE-R5_snap.fits;48.761;26509.3;33.2907;0
20160223045205440_OBSUPICE-R5_snap.fits;50.5696;26469.7;52.9094;0
20160223045334187_OBSUPICE-R5_met.fits;50.2362;26510.7;151.609;0.341333
20160223045305515_OBSUPICE-R5_snap.fits;54.1728;26531.2;46.0397;0
20160223045405590_OBSUPICE-R5_snap.fits;44.4805;26460.9;39.0059;0
20160223045545942_OBSUPICE-R5_met.fits;48.1903;26497.6;226.129;0.170667
20160223045601472_OBSUPICE-R5_met.fits;44.7984;26485.8;202.551;0.341333
20160223045505664_OBSUPICE-R5_snap.fits;42.6228;26500.5;37.1464;0
20160223045605739_OBSUPICE-R5_snap.fits;43.7629;26493.2;35.2664;0
20160223045705814_OBSUPICE-R5_snap.fits;40.6801;26516.6;45.0329;0
20160223045805888_OBSUPICE-R5_snap.fits;53.7965;26507.8;47.3774;0
20160223045905963_OBSUPICE-R5_snap.fits;57.8931;26519.5;59.0943;0
