# file name; noise; peak f.; mag.; duration
20221123110049483_SVAKOV-R12_met.fits;0.800961;26487.3;5.13419;1.19467
20221123110110646_SVAKOV-R12_met.fits;0.868334;26499;6.33261;0.341333
20221123110037366_SVAKOV-R12_snap.fits;0.643267;26449.2;0.689605;0
20221123110213792_SVAKOV-R12_met.fits;0.874672;26493.2;4.24839;0.341333
20221123110137440_SVAKOV-R12_snap.fits;0.775207;26534.2;0.740827;0
20221123110258678_SVAKOV-R12_met.fits;0.738272;26512.2;1.78808;0.170667
20221123110237515_SVAKOV-R12_snap.fits;0.62577;26455.1;0.769439;0
20221123110337590_SVAKOV-R12_snap.fits;0.750977;26485.8;0.745478;0
20221123110445003_SVAKOV-R12_met.fits;0.614662;26493.2;1.26811;0.341333
20221123110501216_SVAKOV-R12_met.fits;0.983427;26496.1;3.29152;0.341333
20221123110437664_SVAKOV-R12_snap.fits;0.695951;26484.4;0.825801;0
20221123110539104_SVAKOV-R12_met.fits;0.733182;26474.1;3.88425;0.341333
20221123110554294_SVAKOV-R12_met.fits;0.689331;26515.1;1.48256;0.170667
20221123110604534_SVAKOV-R12_met.fits;0.78915;26485.8;1.91577;0.341333
20221123110537739_SVAKOV-R12_snap.fits;0.752177;26500.5;0.603954;0
20221123110707168_SVAKOV-R12_met.fits;0.763644;26480;5.62815;0.341333
20221123110637814_SVAKOV-R12_snap.fits;0.70348;26500.5;0.694673;0
20221123110756150_SVAKOV-R12_met.fits;0.475435;26497.6;2.28422;0.341333
20221123110832331_SVAKOV-R12_met.fits;0.729201;26497.6;1.5824;0.170667
20221123110737888_SVAKOV-R12_snap.fits;0.80543;26490.2;0.816198;0
20221123110834550_SVAKOV-R12_met.fits;0.656406;26510.7;1.6355;0.170667
20221123110847520_SVAKOV-R12_met.fits;0.747693;26502;3.34008;0.341333
20221123110909878_SVAKOV-R12_met.fits;0.795529;26523.9;3.5444;0.170667
20221123110934112_SVAKOV-R12_met.fits;0.758101;26502;6.43149;0.512
20221123110837963_SVAKOV-R12_snap.fits;0.915956;26547.4;0.780922;0
20221123110938038_SVAKOV-R12_snap.fits;0.811538;26496.1;0.745003;0
20221123111038112_SVAKOV-R12_snap.fits;0.635853;26497.6;0.515878;0
20221123111133750_SVAKOV-R12_met.fits;0.812472;26502;3.40322;1.70667
20221123111205323_SVAKOV-R12_met.fits;0.686855;26494.6;1.98882;0.341333
20221123111138187_SVAKOV-R12_snap.fits;0.642484;26516.6;0.65429;0
20221123111259766_SVAKOV-R12_met.fits;0.8733;26493.2;5.36349;1.70667
20221123111238262_SVAKOV-R12_snap.fits;0.697927;26535.6;0.787327;0
20221123111422880_SVAKOV-R12_met.fits;0.820633;26506.3;2.1964;0.341333
20221123111338336_SVAKOV-R12_snap.fits;0.766726;26535.6;0.805921;0
20221123111522955_SVAKOV-R12_met.fits;0.758733;26496.1;1.59894;0.512
20221123111525686_SVAKOV-R12_met.fits;0.745001;26502;2.17103;0.170667
20221123111534048_SVAKOV-R12_met.fits;0.808519;26507.8;2.83311;0.170667
20221123111438411_SVAKOV-R12_snap.fits;0.709339;26474.1;0.85663;0
20221123111605792_SVAKOV-R12_met.fits;0.780122;26496.1;3.20755;0.170667
20221123111630539_SVAKOV-R12_met.fits;0.684034;26497.6;1.69825;0.170667
20221123111538486_SVAKOV-R12_snap.fits;0.874985;26469.7;0.729615;0
20221123111649142_SVAKOV-R12_met.fits;0.814228;26506.3;4.53553;1.19467
20221123111719179_SVAKOV-R12_met.fits;0.750227;26499;2.08095;0.170667
20221123111638560_SVAKOV-R12_snap.fits;0.825528;26544.4;0.703909;0
20221123111743072_SVAKOV-R12_met.fits;0.74468;26518.1;1.68655;0.170667
20221123111807648_SVAKOV-R12_met.fits;0.856187;26493.2;2.11714;0.170667
20221123111818912_SVAKOV-R12_met.fits;0.720801;26516.6;2.51657;0.341333
20221123111738635_SVAKOV-R12_snap.fits;0.743298;26529.8;0.719831;0
20221123111838710_SVAKOV-R12_snap.fits;0.783782;26462.4;0.698674;0
20221123112031179_SVAKOV-R12_met.fits;0.779653;26482.9;2.00525;1.36533
20221123111938784_SVAKOV-R12_snap.fits;0.721601;26500.5;0.921071;0
20221123112038859_SVAKOV-R12_snap.fits;0.681331;26493.2;2.24407;0
20221123112042272_SVAKOV-R12_met.fits;0.716656;26497.6;1.4734;59.392
20221123112150027_SVAKOV-R12_met.fits;0.737411;26516.6;1.83239;0.170667
20221123112138934_SVAKOV-R12_snap.fits;0.88677;26512.2;0.658896;0
20221123112239008_SVAKOV-R12_snap.fits;0.7729;26474.1;0.651043;0
20221123112357515_SVAKOV-R12_met.fits;0.755453;26506.3;1.54297;0.341333
20221123112339083_SVAKOV-R12_snap.fits;0.855672;26545.9;0.629152;0
20221123112439158_SVAKOV-R12_snap.fits;0.802713;26510.7;0.658029;0
20221123112549643_SVAKOV-R12_met.fits;0.786433;26502;1.86553;0.170667
20221123112557152_SVAKOV-R12_met.fits;0.74789;26482.9;9.60714;0.512
20221123112606710_SVAKOV-R12_met.fits;0.679607;26497.6;4.54589;0.341333
20221123112614048_SVAKOV-R12_met.fits;0.909445;26481.4;16.4149;0.341333
20221123112631456_SVAKOV-R12_met.fits;0.735394;26507.8;1.65561;0.170667
20221123112539232_SVAKOV-R12_snap.fits;0.669649;26507.8;0.426043;0
20221123112700640_SVAKOV-R12_met.fits;0.731279;26507.8;1.92103;0.170667
20221123112639307_SVAKOV-R12_snap.fits;1.024;26509.3;0.782071;0
20221123112739382_SVAKOV-R12_snap.fits;0.754101;26496.1;0.969702;0
20221123112837920_SVAKOV-R12_met.fits;0.856014;26496.1;2.04058;0.170667
20221123112917856_SVAKOV-R12_met.fits;0.722501;26497.6;3.10636;0.512
20221123112839456_SVAKOV-R12_snap.fits;0.760491;26471.2;0.527613;0
20221123112948576_SVAKOV-R12_met.fits;0.726802;26521;3.28361;0.170667
20221123113002571_SVAKOV-R12_met.fits;0.637039;26497.6;1.79769;0.170667
20221123113004960_SVAKOV-R12_met.fits;0.696978;26491.7;4.59872;0.341333
20221123113012811_SVAKOV-R12_met.fits;0.757384;26531.2;1.615;0.170667
20221123113021003_SVAKOV-R12_met.fits;0.852966;26510.7;2.26347;0.170667
20221123112939531_SVAKOV-R12_snap.fits;0.709285;26469.7;0.614104;0
20221123113052747_SVAKOV-R12_met.fits;0.698691;26516.6;2.50023;0.341333
20221123113133024_SVAKOV-R12_met.fits;0.737915;26497.6;1.60005;0.170667
20221123113039606_SVAKOV-R12_snap.fits;0.85585;26507.8;0.646816;0
20221123113139680_SVAKOV-R12_snap.fits;0.694926;26472.7;0.737905;0
20221123113333515_SVAKOV-R12_met.fits;0.681258;26522.5;4.60114;0.341333
20221123113239755_SVAKOV-R12_snap.fits;0.757129;26538.6;0.726543;0
20221123113339830_SVAKOV-R12_snap.fits;0.656022;26507.8;0.828334;0
20221123113439904_SVAKOV-R12_snap.fits;0.858331;26488.8;0.599092;0
20221123113538443_SVAKOV-R12_met.fits;0.782224;26516.6;2.28355;0.341333
20221123113539979_SVAKOV-R12_snap.fits;0.829611;26531.2;0.633334;0
20221123113645515_SVAKOV-R12_met.fits;0.749244;26504.9;2.94847;0.170667
20221123113734155_SVAKOV-R12_met.fits;0.544067;26497.6;1.25032;0.170667
20221123113640054_SVAKOV-R12_snap.fits;0.804561;26512.2;0.593309;0
20221123113827232_SVAKOV-R12_met.fits;0.661259;26500.5;2.27501;0.512
20221123113740128_SVAKOV-R12_snap.fits;0.892156;26537.1;0.713559;0
20221123113923040_SVAKOV-R12_met.fits;0.851986;26507.8;3.99028;0.341333
20221123113840203_SVAKOV-R12_snap.fits;0.783129;26503.4;0.739278;0
20221123114017142_SVAKOV-R12_met.fits;0.704694;26480;3.09241;0.512
20221123113940278_SVAKOV-R12_snap.fits;0.861413;26452.1;0.876098;0
20221123114055712_SVAKOV-R12_met.fits;0.842149;26506.3;1.87108;0.512
20221123114040352_SVAKOV-R12_snap.fits;0.611448;26468.3;0.864094;0
20221123114141792_SVAKOV-R12_met.fits;0.738582;26506.3;1.62659;0.170667
20221123114225824_SVAKOV-R12_met.fits;0.851542;26507.8;7.97671;0.341333
20221123114140427_SVAKOV-R12_snap.fits;0.724019;26455.1;0.539132;0
20221123114240502_SVAKOV-R12_snap.fits;0.867983;26544.4;0.724812;0
20221123114408907_SVAKOV-R12_met.fits;0.606047;26504.9;2.86295;0.341333
20221123114436043_SVAKOV-R12_met.fits;0.805299;26503.4;1.8346;0.170667
20221123114340576_SVAKOV-R12_snap.fits;0.752988;26515.1;0.586215;0
20221123114440651_SVAKOV-R12_snap.fits;0.944545;26496.1;10.691;0
20221123114539019_SVAKOV-R12_met.fits;0.944545;26496.1;10.691;0.682667
20221123114540726_SVAKOV-R12_snap.fits;0.657214;26519.5;0.806738;0
20221123114657184_SVAKOV-R12_met.fits;0.726232;26504.9;2.64392;0.170667
20221123114640800_SVAKOV-R12_snap.fits;0.697611;26528.3;0.658566;0
20221123114753504_SVAKOV-R12_met.fits;0.608317;26525.4;2.54955;0.170667
20221123114817227_SVAKOV-R12_met.fits;0.747693;26518.1;1.5517;0.170667
20221123114740875_SVAKOV-R12_snap.fits;0.810629;26528.3;0.611886;0
20221123114853238_SVAKOV-R12_met.fits;0.722972;26497.6;1.67421;0.170667
20221123114840950_SVAKOV-R12_snap.fits;0.798354;26450.7;0.602173;0
20221123115013110_SVAKOV-R12_met.fits;0.74194;26499;2.64755;0.170667
20221123115025739_SVAKOV-R12_met.fits;0.746294;26496.1;1.55467;0.170667
20221123115036662_SVAKOV-R12_met.fits;0.967863;26493.2;2.10473;0.170667
20221123114941024_SVAKOV-R12_snap.fits;0.768769;26488.8;0.719191;0
20221123115040758_SVAKOV-R12_met.fits;0.791325;26499;1.80181;0.170667
20221123115044171_SVAKOV-R12_met.fits;0.584005;26516.6;1.93056;0.341333
20221123115041099_SVAKOV-R12_snap.fits;0.77987;26521;0.633534;0
20221123115145440_SVAKOV-R12_met.fits;0.816295;26488.8;1.692;0.170667
20221123115141174_SVAKOV-R12_snap.fits;0.825637;26449.2;0.840934;0
20221123115319648_SVAKOV-R12_met.fits;0.904835;26481.4;2.71111;0.170667
20221123115241248_SVAKOV-R12_snap.fits;0.739244;26515.1;0.705574;0
20221123115342518_SVAKOV-R12_met.fits;0.77146;26500.5;1.63251;0.170667
20221123115422283_SVAKOV-R12_met.fits;0.731815;26518.1;2.94423;0.341333
20221123115341323_SVAKOV-R12_snap.fits;0.751499;26482.9;0.637805;0
20221123115528843_SVAKOV-R12_met.fits;0.738326;26499;2.06773;0.170667
20221123115441398_SVAKOV-R12_snap.fits;0.859375;26544.4;0.64647;0
20221123115541472_SVAKOV-R12_snap.fits;0.74338;26506.3;0.869576;0
20221123115645302_SVAKOV-R12_met.fits;0.738714;26496.1;1.96305;0.170667
20221123115713632_SVAKOV-R12_met.fits;0.627963;26507.8;1.39826;0.341333
20221123115641547_SVAKOV-R12_snap.fits;0.765826;26515.1;0.778934;0
20221123115741622_SVAKOV-R12_snap.fits;0.782801;26506.3;0.664508;0
20221123115841696_SVAKOV-R12_snap.fits;0.79906;26534.2;0.627983;0
20221123115941771_SVAKOV-R12_snap.fits;0.759073;26450.7;0.75158;0
