# file name; noise; peak f.; mag.; duration
20160707203751457_ZVPP-R4_snap.fits;3.84247;26494.6;3.2662;0
20160707203851532_ZVPP-R4_snap.fits;3.62836;26449.2;3.65818;0
20160707203951606_ZVPP-R4_snap.fits;4.25827;26462.4;3.94235;0
20160707204051681_ZVPP-R4_snap.fits;3.27142;26500.5;3.81074;0
20160707204151756_ZVPP-R4_snap.fits;3.1123;26535.6;2.97336;0
20160707204251830_ZVPP-R4_snap.fits;3.51764;26523.9;3.56779;0
20160707204351905_ZVPP-R4_snap.fits;3.72356;26485.8;3.8921;0
20160707204451980_ZVPP-R4_snap.fits;3.72162;26462.4;2.89818;0
20160707204551054_ZVPP-R4_snap.fits;3.53057;26487.3;2.65853;0
20160707204651129_ZVPP-R4_snap.fits;3.58753;26502;2.8518;0
20160707204751204_ZVPP-R4_snap.fits;3.521;26507.8;3.64051;0
20160707204852278_ZVPP-R4_snap.fits;3.26183;26469.7;3.869;0
20160707204952353_ZVPP-R4_snap.fits;4.17859;26496.1;2.62003;0
20160707205052428_ZVPP-R4_snap.fits;4.05257;26541.5;3.31476;0
20160707205152502_ZVPP-R4_snap.fits;3.31127;26453.6;4.15963;0
20160707205252577_ZVPP-R4_snap.fits;3.83793;26526.9;3.57392;0
20160707205352652_ZVPP-R4_snap.fits;3.53811;26504.9;2.73345;0
20160707205452726_ZVPP-R4_snap.fits;3.57425;26493.2;3.4479;0
20160707205552801_ZVPP-R4_snap.fits;4.22594;26525.4;3.11479;0
20160707205652876_ZVPP-R4_snap.fits;3.75659;26510.7;3.35196;0
20160707205752950_ZVPP-R4_snap.fits;4.808;26497.6;3.48286;0
20160707205852025_ZVPP-R4_snap.fits;4.08924;26521;2.4577;0
20160707205952100_ZVPP-R4_snap.fits;3.89246;26484.4;2.95696;0
20160707210052174_ZVPP-R4_snap.fits;3.85871;26500.5;2.39082;0
20160707210153249_ZVPP-R4_snap.fits;3.9584;26540;3.1177;0
20160707210253324_ZVPP-R4_snap.fits;3.75634;26529.8;3.42387;0
20160707210353398_ZVPP-R4_snap.fits;3.75842;26543;3.66163;0
20160707210453473_ZVPP-R4_snap.fits;4.48914;26497.6;3.00932;0
20160707210553548_ZVPP-R4_snap.fits;3.83422;26547.4;4.83633;0
20160707210653622_ZVPP-R4_snap.fits;3.30996;26452.1;3.78226;0
20160707210753697_ZVPP-R4_snap.fits;3.92769;26504.9;4.10547;0
20160707210853772_ZVPP-R4_snap.fits;4.20148;26544.4;3.70183;0
20160707210953846_ZVPP-R4_snap.fits;3.74671;26481.4;3.52108;0
20160707211053921_ZVPP-R4_snap.fits;3.99999;26484.4;3.58649;0
20160707211153996_ZVPP-R4_snap.fits;3.22088;26499;3.56523;0
20160707211253070_ZVPP-R4_snap.fits;4.07899;26465.3;3.36385;0
20160707211353145_ZVPP-R4_snap.fits;3.53159;26503.4;3.39328;0
20160707211453220_ZVPP-R4_snap.fits;4.03992;26509.3;3.8228;0
20160707211554294_ZVPP-R4_snap.fits;4.10513;26466.8;2.86382;0
20160707211654369_ZVPP-R4_snap.fits;3.53771;26488.8;3.39288;0
20160707211754444_ZVPP-R4_snap.fits;3.69175;26452.1;3.03338;0
