# file name; noise; peak f.; mag.; duration
20160707121214750_ZVPP-R4_snap.fits;0.344478;26488.8;0.399984;0
20160707121314825_ZVPP-R4_snap.fits;0.402375;26535.6;0.367556;0
20160707121414900_ZVPP-R4_snap.fits;0.364439;26543;0.309113;0
20160707121514974_ZVPP-R4_snap.fits;0.341524;26535.6;0.384186;0
20160707121614049_ZVPP-R4_snap.fits;0.39071;26529.8;0.25675;0
20160707121714124_ZVPP-R4_snap.fits;0.443756;26459.5;0.352549;0
20160707121814198_ZVPP-R4_snap.fits;0.411017;26513.7;0.334627;0
20160707121915273_ZVPP-R4_snap.fits;0.441544;26463.9;0.318711;0
20160707122015348_ZVPP-R4_snap.fits;0.381792;26481.4;0.395386;0
20160707122115422_ZVPP-R4_snap.fits;0.379856;26528.3;0.295279;0
20160707122215497_ZVPP-R4_snap.fits;0.375683;26480;0.293708;0
20160707122315572_ZVPP-R4_snap.fits;0.334707;26507.8;0.277276;0
20160707122415646_ZVPP-R4_snap.fits;0.397413;26515.1;0.371017;0
20160707122515721_ZVPP-R4_snap.fits;0.369676;26507.8;0.309886;0
20160707122615796_ZVPP-R4_snap.fits;0.439519;26488.8;0.371522;0
20160707122715870_ZVPP-R4_snap.fits;0.471504;26478.5;0.359693;0
20160707122815945_ZVPP-R4_snap.fits;0.471222;26481.4;0.498664;0
20160707122915020_ZVPP-R4_snap.fits;0.355714;26475.6;0.395645;0
20160707123015094_ZVPP-R4_snap.fits;0.320907;26513.7;0.325868;0
20160707123115169_ZVPP-R4_snap.fits;0.349552;26513.7;0.343117;0
20160707123215244_ZVPP-R4_snap.fits;0.370017;26480;0.504735;0
20160707123316318_ZVPP-R4_snap.fits;0.456765;26529.8;0.295866;0
20160707123416393_ZVPP-R4_snap.fits;0.430095;26531.2;0.33612;0
