# file name; noise; peak f.; mag.; duration
20160708053730702_ZVPP-R4_snap.fits;4.28967;26540;3.44133;0
20160708053830777_ZVPP-R4_snap.fits;3.21661;26480;3.4795;0
20160708053930852_ZVPP-R4_snap.fits;3.82488;26503.4;4.27919;0
20160708054030926_ZVPP-R4_snap.fits;3.88274;26496.1;4.10714;0
20160708054130001_ZVPP-R4_snap.fits;3.66094;26521;3.91834;0
20160708054230076_ZVPP-R4_snap.fits;4.58504;26474.1;3.86181;0
20160708054330150_ZVPP-R4_snap.fits;4.00695;26458;4.5259;0
20160708054430225_ZVPP-R4_snap.fits;3.94827;26466.8;3.32345;0
20160708054530300_ZVPP-R4_snap.fits;4.54906;26484.4;2.95799;0
20160708054630374_ZVPP-R4_snap.fits;4.21937;26453.6;4.1125;0
20160708054730449_ZVPP-R4_snap.fits;3.89226;26509.3;3.59848;0
20160708054830524_ZVPP-R4_snap.fits;3.5998;26541.5;3.58648;0
20160708054931598_ZVPP-R4_snap.fits;4.54276;26499;3.10425;0
