# file name; noise; peak f.; mag.; duration
20160707133720097_ZVPP-R4_snap.fits;4.36598;26526.9;3.70558;0
20160707133820172_ZVPP-R4_snap.fits;4.77932;26513.7;4.89834;0
20160707133920246_ZVPP-R4_snap.fits;4.62109;26471.2;3.36397;0
20160707134021321_ZVPP-R4_snap.fits;4.40984;26513.7;4.74669;0
20160707134121396_ZVPP-R4_snap.fits;4.37036;26522.5;3.37899;0
20160707134221470_ZVPP-R4_snap.fits;4.50953;26509.3;3.57235;0
20160707134321545_ZVPP-R4_snap.fits;4.16828;26466.8;3.45663;0
20160707134421620_ZVPP-R4_snap.fits;4.19115;26499;3.8614;0
20160707134521694_ZVPP-R4_snap.fits;4.99797;26540;4.29269;0
20160707134621769_ZVPP-R4_snap.fits;4.44056;26543;3.49836;0
20160707134721844_ZVPP-R4_snap.fits;4.42492;26545.9;4.34417;0
20160707134821918_ZVPP-R4_snap.fits;4.92845;26458;3.60262;0
20160707134921993_ZVPP-R4_snap.fits;4.61415;26537.1;3.61483;0
20160707135021068_ZVPP-R4_snap.fits;4.19136;26518.1;3.56554;0
20160707135121142_ZVPP-R4_snap.fits;4.8143;26482.9;3.24732;0
20160707135221217_ZVPP-R4_snap.fits;4.85993;26537.1;4.02269;0
20160707135321292_ZVPP-R4_snap.fits;4.47928;26480;3.70323;0
20160707135422366_ZVPP-R4_snap.fits;5.4172;26472.7;4.00438;0
20160707135522441_ZVPP-R4_snap.fits;4.48988;26491.7;4.51807;0
20160707135622516_ZVPP-R4_snap.fits;4.0928;26478.5;4.60022;0
20160707135722590_ZVPP-R4_snap.fits;4.46287;26472.7;4.6766;0
20160707135822665_ZVPP-R4_snap.fits;4.46104;26484.4;5.30523;0
20160707135922740_ZVPP-R4_snap.fits;4.83785;26509.3;3.81411;0
20160707140022814_ZVPP-R4_snap.fits;4.55578;26493.2;3.96482;0
20160707140122889_ZVPP-R4_snap.fits;3.51781;26525.4;3.46617;0
20160707140222964_ZVPP-R4_snap.fits;3.38679;26490.2;4.40024;0
20160707140322038_ZVPP-R4_snap.fits;4.87106;26490.2;3.55062;0
20160707140422113_ZVPP-R4_snap.fits;4.46339;26537.1;4.47889;0
20160707140522188_ZVPP-R4_snap.fits;4.91666;26475.6;4.66802;0
20160707140622262_ZVPP-R4_snap.fits;3.68934;26491.7;3.65779;0
20160707140722337_ZVPP-R4_snap.fits;4.79898;26481.4;4.54589;0
20160707140823412_ZVPP-R4_snap.fits;4.89356;26466.8;3.18483;0
20160707140923486_ZVPP-R4_snap.fits;4.60006;26477.1;3.53477;0
20160707141023561_ZVPP-R4_snap.fits;5.85891;26474.1;3.38089;0
20160707141123636_ZVPP-R4_snap.fits;4.25237;26493.2;3.58343;0
20160707141223710_ZVPP-R4_snap.fits;4.57191;26526.9;4.60079;0
20160707141323785_ZVPP-R4_snap.fits;4.2397;26452.1;4.24797;0
20160707141423860_ZVPP-R4_snap.fits;4.06853;26532.7;4.26085;0
20160707141523934_ZVPP-R4_snap.fits;4.70422;26475.6;3.62817;0
20160707141623009_ZVPP-R4_snap.fits;4.68768;26509.3;3.47445;0
20160707141723084_ZVPP-R4_snap.fits;3.8301;26522.5;3.72515;0
