# file name; noise; peak f.; mag.; duration
20160708043725222_ZVPP-R4_snap.fits;3.90241;26478.5;3.51323;0
20160708043825297_ZVPP-R4_snap.fits;4.37496;26534.2;3.18721;0
20160708043925372_ZVPP-R4_snap.fits;4.08913;26532.7;3.30808;0
20160708044026446_ZVPP-R4_snap.fits;3.70926;26529.8;2.94062;0
20160708044126521_ZVPP-R4_snap.fits;4.16512;26477.1;3.29236;0
20160708044226596_ZVPP-R4_snap.fits;4.54028;26506.3;4.18129;0
20160708044326670_ZVPP-R4_snap.fits;3.02211;26532.7;2.80229;0
20160708044426745_ZVPP-R4_snap.fits;3.24381;26516.6;3.83208;0
20160708044526820_ZVPP-R4_snap.fits;4.26777;26503.4;3.05521;0
20160708044626894_ZVPP-R4_snap.fits;3.57565;26484.4;2.596;0
20160708044726969_ZVPP-R4_snap.fits;4.44017;26518.1;2.72217;0
20160708044826044_ZVPP-R4_snap.fits;3.85828;26484.4;3.69396;0
20160708044926118_ZVPP-R4_snap.fits;3.85535;26475.6;2.43721;0
