# file name; noise; peak f.; mag.; duration
20160707123716617_ZVPP-R4_snap.fits;0.156599;26465.3;0.131803;0
20160707123816692_ZVPP-R4_snap.fits;2.91898;26494.6;2.35859;0
20160707123916766_ZVPP-R4_snap.fits;1.13658;26500.5;0.897483;0
20160707124016841_ZVPP-R4_snap.fits;1.09172;26537.1;0.952358;0
20160707124116916_ZVPP-R4_snap.fits;1.11132;26474.1;0.939739;0
20160707124216990_ZVPP-R4_snap.fits;1.01106;26488.8;0.767676;0
20160707124316065_ZVPP-R4_snap.fits;0.971801;26538.6;0.914793;0
20160707124416140_ZVPP-R4_snap.fits;1.07509;26547.4;1.05534;0
20160707124516214_ZVPP-R4_snap.fits;0.948397;26449.2;0.766257;0
20160707124617289_ZVPP-R4_snap.fits;1.04853;26488.8;0.817815;0
20160707124717364_ZVPP-R4_snap.fits;1.10091;26455.1;0.943848;0
20160707124817438_ZVPP-R4_snap.fits;1.03047;26488.8;1.04638;0
20160707124917513_ZVPP-R4_snap.fits;1.40631;26531.2;0.935442;0
20160707125017588_ZVPP-R4_snap.fits;5.51247;26499;5.33035;0
20160707125117662_ZVPP-R4_snap.fits;5.2278;26453.6;4.97307;0
20160707125217737_ZVPP-R4_snap.fits;4.90717;26523.9;4.42486;0
20160707125317812_ZVPP-R4_snap.fits;5.05422;26494.6;4.00568;0
20160707125417886_ZVPP-R4_snap.fits;3.507;26535.6;4.02866;0
20160707125517961_ZVPP-R4_snap.fits;4.41079;26472.7;3.38441;0
20160707125617036_ZVPP-R4_snap.fits;4.41962;26500.5;4.56118;0
20160707125717110_ZVPP-R4_snap.fits;4.52548;26513.7;3.02287;0
20160707125817185_ZVPP-R4_snap.fits;4.52656;26518.1;4.17219;0
20160707125918260_ZVPP-R4_snap.fits;4.85145;26534.2;4.3359;0
20160707130018334_ZVPP-R4_snap.fits;4.10538;26541.5;2.58409;0
20160707130118409_ZVPP-R4_snap.fits;4.18002;26521;3.11519;0
20160707130218484_ZVPP-R4_snap.fits;4.6135;26537.1;3.47173;0
20160707130318558_ZVPP-R4_snap.fits;4.14599;26472.7;4.15891;0
20160707130418633_ZVPP-R4_snap.fits;4.71664;26462.4;4.36928;0
20160707130518708_ZVPP-R4_snap.fits;5.03228;26532.7;4.59331;0
20160707130618782_ZVPP-R4_snap.fits;4.09504;26538.6;3.50255;0
20160707130718857_ZVPP-R4_snap.fits;3.85037;26481.4;4.19956;0
20160707130818932_ZVPP-R4_snap.fits;3.97696;26490.2;4.43265;0
20160707130918006_ZVPP-R4_snap.fits;4.50429;26528.3;4.35402;0
20160707131018081_ZVPP-R4_snap.fits;4.56165;26512.2;3.2819;0
20160707131118156_ZVPP-R4_snap.fits;4.57035;26510.7;3.83674;0
20160707131218230_ZVPP-R4_snap.fits;4.32093;26545.9;4.65894;0
20160707131319305_ZVPP-R4_snap.fits;3.92182;26531.2;3.00788;0
20160707131419380_ZVPP-R4_snap.fits;4.75991;26493.2;3.92572;0
20160707131519454_ZVPP-R4_snap.fits;4.08295;26481.4;3.40217;0
20160707131619529_ZVPP-R4_snap.fits;4.16699;26506.3;3.53063;0
20160707131719604_ZVPP-R4_snap.fits;4.30511;26468.3;3.64543;0
