# file name; noise; peak f.; mag.; duration
20160707173738017_ZVPP-R4_snap.fits;4.34896;26522.5;4.76489;0
20160707173838092_ZVPP-R4_snap.fits;4.30966;26478.5;3.54387;0
20160707173938166_ZVPP-R4_snap.fits;3.83309;26494.6;3.94543;0
20160707174038241_ZVPP-R4_snap.fits;4.11958;26491.7;4.20368;0
20160707174138316_ZVPP-R4_snap.fits;4.46528;26460.9;3.38515;0
20160707174238390_ZVPP-R4_snap.fits;3.8044;26462.4;4.20356;0
20160707174338465_ZVPP-R4_snap.fits;4.07333;26518.1;3.72864;0
20160707174438540_ZVPP-R4_snap.fits;4.38071;26499;3.38322;0
20160707174538614_ZVPP-R4_snap.fits;4.46755;26506.3;3.11725;0
20160707174638689_ZVPP-R4_snap.fits;4.80159;26478.5;3.05033;0
20160707174739764_ZVPP-R4_snap.fits;3.5837;26480;3.92266;0
20160707174839838_ZVPP-R4_snap.fits;4.06569;26523.9;3.88248;0
20160707174939913_ZVPP-R4_snap.fits;4.90332;26507.8;3.85454;0
20160707175039988_ZVPP-R4_snap.fits;3.78662;26478.5;2.88879;0
20160707175139062_ZVPP-R4_snap.fits;4.04349;26512.2;3.23144;0
20160707175239137_ZVPP-R4_snap.fits;3.74438;26480;3.25541;0
20160707175339212_ZVPP-R4_snap.fits;4.48496;26466.8;4.95639;0
20160707175439286_ZVPP-R4_snap.fits;4.13269;26472.7;3.8134;0
20160707175539361_ZVPP-R4_snap.fits;4.55484;26475.6;3.68823;0
20160707175639436_ZVPP-R4_snap.fits;4.35006;26488.8;3.52533;0
20160707175739510_ZVPP-R4_snap.fits;4.0981;26519.5;4.16219;0
20160707175839585_ZVPP-R4_snap.fits;4.1216;26475.6;2.5059;0
20160707175939660_ZVPP-R4_snap.fits;4.28519;26545.9;2.87188;0
20160707180039734_ZVPP-R4_snap.fits;4.30308;26494.6;4.19664;0
20160707180140809_ZVPP-R4_snap.fits;4.26861;26512.2;4.1715;0
20160707180240884_ZVPP-R4_snap.fits;4.32474;26529.8;3.14156;0
20160707180340958_ZVPP-R4_snap.fits;4.12541;26515.1;3.58863;0
20160707180440033_ZVPP-R4_snap.fits;4.45705;26488.8;4.1145;0
20160707180540108_ZVPP-R4_snap.fits;4.25178;26458;3.81523;0
20160707180640182_ZVPP-R4_snap.fits;4.53947;26494.6;3.01015;0
20160707180740257_ZVPP-R4_snap.fits;3.64936;26455.1;3.24514;0
20160707180840332_ZVPP-R4_snap.fits;4.59535;26480;4.18215;0
20160707180940406_ZVPP-R4_snap.fits;4.34659;26519.5;4.10852;0
20160707181040481_ZVPP-R4_snap.fits;4.65869;26518.1;4.0459;0
20160707181140556_ZVPP-R4_snap.fits;4.04424;26504.9;3.26345;0
20160707181240630_ZVPP-R4_snap.fits;4.18758;26455.1;4.03867;0
20160707181340705_ZVPP-R4_snap.fits;4.54973;26500.5;3.19815;0
20160707181440780_ZVPP-R4_snap.fits;4.88698;26480;3.57417;0
20160707181541854_ZVPP-R4_snap.fits;4.63168;26462.4;3.72721;0
20160707181641929_ZVPP-R4_snap.fits;4.31869;26477.1;2.79175;0
20160707181741004_ZVPP-R4_snap.fits;3.7764;26487.3;3.65381;0
20160707181841078_ZVPP-R4_snap.fits;4.07927;26488.8;3.72193;0
