# file name; noise; peak f.; mag.; duration
20160708013712782_ZVPP-R4_snap.fits;3.18329;26478.5;3.42091;0
20160708013812857_ZVPP-R4_snap.fits;3.33293;26460.9;2.33198;0
20160708013912932_ZVPP-R4_snap.fits;3.95799;26452.1;3.68289;0
20160708014012006_ZVPP-R4_snap.fits;3.76622;26487.3;3.13351;0
20160708014113081_ZVPP-R4_snap.fits;3.50966;26502;3.10892;0
20160708014213156_ZVPP-R4_snap.fits;4.49234;26541.5;3.09049;0
20160708014313230_ZVPP-R4_snap.fits;3.44772;26466.8;3.48781;0
20160708014413305_ZVPP-R4_snap.fits;4.38257;26534.2;2.95856;0
20160708014513380_ZVPP-R4_snap.fits;4.22526;26484.4;4.48346;0
20160708014613454_ZVPP-R4_snap.fits;4.0579;26538.6;3.27201;0
20160708014713529_ZVPP-R4_snap.fits;4.40649;26512.2;4.40184;0
20160708014813604_ZVPP-R4_snap.fits;3.66377;26529.8;3.04358;0
20160708014913678_ZVPP-R4_snap.fits;3.6717;26509.3;2.72891;0
